Article Title,Year,Volume,Issue,Page Range,Author
Active travel and paratransit use in African cities: mixed-method systematic review and meta-ethnography,2023,28,,e101558,Woodcock
Analysis of pedestrian violations based on an integrative model: evidence from college students in China,2023,28,,e101560,Li
An exploratory analysis of the effects of speed limits on pedestrian injury severities in vehicle-pedestrian crashes,2023,28,,e101561,Islam
Analyzing the cycling behaviors of Chinese adolescents through structural equation models,2023,28,,e101566,Chen
Impact of Post-Covid-19 on driver behaviour: a perspective towards pandemic-sustained transportation,2023,28,,e101563,Du
Comment to: Does hearing loss affect the risk of involvement in a motor vehicle crash?,2023,28,,e101524,Elvik
What leads underage teenagers to ride motorcycles without a permit? Utility vs parental permissiveness,2023,29,,e101569,Pojani
Longitudinal associations between the school built environment and adolescents' physical activity: evidence from the COMPASS study,2023,29,,e101565,Leatherdale
One should really be more worried about too little physical activity than injuries while walking or cycling to school. Parents' perception of risk concerning active school transportation,2023,29,,e101573,Niska
Intersectionality and urban mobility: a systematic review on gender differences in active transport uptake,2023,29,,e101572,Brubacher
A community health approach to community transport,2023,30,,e101621,Musselwhite
Road crashes in Adelaide metropolitan region the consequences of COVID-19,2023,30,,e101581,Soltani
Examining the transport to school patterns of New Zealand adolescents by home-to-school distance and settlement types,2023,30,,e101585,Spence
The relationship between subjective well-being and individual characteristics personality traits and choice of transport mode during the first lock-down in Milan Italy,2023,30,,e101600,Mussone
Effects of speed limits introduced to curb road noise on the performance of the urban transport system,2023,30,,e101592,Borowska-Stefańska
More than a dot point: Connecting primary prevention of violence against women and public transport,2023,30,,e101591,Ison
Key factors associated with child occupants' suboptimal head positions when travelling in child restraint systems: results from a naturalistic driving study of children in cars,2023,30,,e101590,Charlton
Effects of Te Ara Mua - Future Streets suburban street retrofit on traffic speed and volume: controlled before-after study,2023,30,,e101601,Witten
Do long school commutes undermine teenagers' wellbeing? Evidence from a nation-wide survey in China,2023,30,,e101605,Li
Pedal Poll/Sondo Vélo 2021: a community science project on who cycles in Canada,2023,30,,e101606,Mitra
The role of the transport sector in facilitating and preventing trafficking in persons along high volume transport corridors in sub-Saharan Africa,2023,30,,e101607,Green
Fun food and friends: a wearable camera analysis of children's school journeys,2023,30,,e101604,Pearson
Changes in the residents' step counts before and after a railway improvement project,2023,30,,e101608,Yamada
Effect of car use on social frailty among community-dwelling older adults in rural areas,2023,30,,e101609,Ono
Safe streets for some: a review of local active transportation responses across the U.S. during the COVID-19 pandemic,2023,30,,e101603,Gustat
Health impacts of bike sharing system - a case study of Shanghai,2023,30,,e101611,Chen
Chronic pain prevalence two years after a road crash and its biopsychosocial risk factors - results from the ESPARR cohort,2023,30,,e101613,Lafont
Making the right decision for our children's future: parents' perceptions of active school travel in disadvantaged neighborhoods,2023,30,,e101617,Lindqvist
Impacts of commute mode on body mass index: a longitudinal analysis before and during the COVID-19 pandemic,2023,30,,e101615,El-Geneidy
Basic psychological need satisfaction in active commuting to and from school BPNS-ACS(SWE),2023,30,,e101618,Chillón
Deliberate fatal crashes involving a motor vehicle and a cyclist or pedestrian,2023,30,,e101619,Radun
Road space reallocation in Scotland: a health impact assessment,2023,30,,e101625,Davis
Public support of street projects to improve traffic safety in unincorporated Los Angeles County: developing an action plan to eliminate traffic-related fatalities,2023,30,,e101622,Kuo
Understanding and supporting active travel in older adults using behavioural science: systematic scoping review and strategic behavioural analysis,2023,30,,e101602,Widener
Mass media campaigns to increase the use of bicycle helmets: a systematic review and meta-analysis,2023,30,,e101616,Sullman
Can new technology really support older people's mobility?,2023,31,,e101659,Musselwhite
Active commuting and the health of workers,2023,31,,e101626,Gimenez-Nadal
Intergenerational differences in walking for transportation between older men and women in six countries,2023,31,,e101630,Vieira
Individual and environmental bicycling determinants during a pandemic,2023,31,,e101632,Pollack Porter
"It is just annoying and time-wasting": understanding jaywalkers' disdain for footbridge use in urban Ghana,2023,31,,e101634,Agyemang
Older drivers in Australia and advanced vehicle technologies: what are their opinions? A qualitative study,2023,31,,e101646,Keay
Shifting car travel to active modes to improve population health and achieve transport goals: a simulation study,2023,31,,e101628,Woodcock
Self-selected pedal-assist E-bike use in older adults is moderate-vigorous intensity,2023,31,,e101647,Dogra
Does active transport displace other physical activity? A systematic review of the evidence,2023,31,,e101631,Veerman
Analysis of college students' phone call behavior while riding e-bikes: an application of the extended theory of planned behavior,2023,31,,e101635,Chen
Hotspots of change in use of public transport to work: a geospatial mixed method study,2023,31,,e101650,Mazumdar
The sustained and generalized effects of multifaceted treatment on unsignalized pedestrian crossings,2023,31,,e101648,Van Houten
Associations between streetscape characteristics at Chinese adolescents' activity places and active travel patterns on weekdays and weekends,2023,31,,e101653,Helbich
How are drivers' stress levels and emotions associated with the driving context? A naturalistic study,2023,31,,e101649,Balali
Complex interventions to reduce car use and change travel behaviour: an umbrella review,2023,31,,e101652,Jones
A prevalence study of driving anxiety in France,2023,32,,e101657,Charbotel
Key environmental factors affecting perceptions of security of night-time walking in neighbourhood streets: a discussion based on fear heat maps,2023,32,,e101636,Wang
Cycling in urban environments: quantitative text analysis,2023,32,,e101651,Devís-Devís
Changes in cycling practices in France during the Covid-19 pandemic. an illusory reduction in inequalities,2023,32,,e101655,Buhler
How accessibility to neighborhood grocery stores is related to older people's walking behavior: a study of Yokohama Japan,2023,32,,e101668,Kwan
Prediction and exploration of contributory factors related to fatigue driving among long-haul truck drivers traveling across India: a tree-based machine learning approach,2023,32,,e101671,Marisamynathan
Bicycle infrastructure and the incidence rate of crashes with cars: a case-control study with Strava data in Atlanta,2023,32,,e101669,Flanders
Wearable sensors increase perceived environmental health threat in cyclists and pedestrians: a randomized field study,2023,32,,e101660,Schlink
More travel more well-being of older adults? A longitudinal cohort study in China,2023,32,,e101672,Jing
Child friendliness of rural school travel road: improvement strategies based on rural children's perception,2023,32,,e101674,Ao
Weight centrism in research on children's active transport to school,2023,32,,e101677,Kent
Road traffic injury-related disabilities in geriatric population,2023,32,,e101685,Tumer
Effects of tougher school zone laws on road traffic safety in school zones for children in South Korea,2023,32,,e101687,Eun
Health and equity in transportation health impact assessments: a retrospective analysis,2023,32,,e101675,Fox
Exploring the influence of walking on quality of life among older adults: case study in Hohhot China,2023,32,,e101684,Du
Obituary: David R. Ragland (1943-2023),2023,32,,e101680,Macleod
How far are e-scooters healthy transport? [editorial],2023,33,,e101725,Musselwhite
Sports practice walking and biking are positively related to quality of life in adults: a cross-sectional study,2023,33,,e101701,Mota
School choice distance to school and travel to school patterns among adolescents,2023,33,,e101704,Mandic
Urban form air pollution and walking behavior: a study of Salt Lake County Utah,2023,33,,e101686,Wen
Mandatory helmet legislation and risk perception: a qualitative study in Melbourne Australia,2023,33,,e101709,Gerhard
Reinterpreting and reconciling: a qualitative study of out-of-home mobility among mild cognitively impaired older adults in urban China,2023,33,,e101710,Kahana
Child and parent perspectives on active school transportation: barriers and facilitators in a northern environment,2023,33,,e101708,Lévesque
Perceived transportation barriers moderate the association between depressive symptoms and household transportation use: a pilot study,2023,33,,e101713,Lee
Applying the job demands-resources model to reduce the aberrant behavior of bus drivers: let them play a good social role,2023,33,,e101711,Kao
Development and validation of a video-based assessment tool for children's street-crossing safety,2023,33,,e101716,Wang
Factors influencing mode choice of adults with travel-limiting disability,2023,33,,e101714,Hwang
Road users seriously injured in single crashes - the impact of sex age and speed limit on injuries for pedestrians cyclists car occupants and motorcyclists in Sweden 2016-2019,2023,33,,e101717,Larm
Decoding the impact of driving postures: comparing neck pain mobility proprioception in car and bike drivers with and without forward head posture,2023,33,,e101719,Alzahrani
Perceived physical environment and active transport in adolescents: a systematic review,2023,33,,e101689,Woll
Assessing the health impacts of changes in active transport: an updated systematic review,2023,33,,e101702,Woodcock
Rethinking epilepsy diagnosis and medical fitness to drive laws,2023,33,,e101723,Drabiak
Corrigendum to "Exploring the influence of walking on quality of life among older adults: Case study in Hohhot China" [J. Transport & Health 32 (2023) 101684],2023,33,,e101720,Du
On the road to retirement: predicting nighttime driving difficulty and cessation using self-reported health factors,2024,34,,e101724,Nelson
Psychological factors shaping public acceptance of the adoption of autonomous vehicles in Indonesia,2024,34,,e101726,Pamučar
Real-world and traffic-adjusted physical activity levels of micromobility modes in Barcelona,2024,34,,e101732,Miralles-Guasch
Association between commuting time and depressive symptoms in 5th Korean Working Conditions Survey,2024,34,,e101731,Hong
Restraint use within vehicles transporting child occupants in Dubai United Arab Emirates: An observational study,2024,34,,e101746,Fildes
Hassles of platform-based food couriers: an Asian case study,2024,34,,e101743,Zong
What differentiates e-bike riders from conventional cyclists in Denmark? A user-based study,2024,34,,e101748,Møller
Child restraint system use in China comparing theory of planned behavior prototype willingness model and integrative model,2024,34,,e101741,Liu
The availability and visibility of animals moderate the association between green space and recreational walking: using street view data,2024,34,,e101744,Zhang
Corrigendum to "Road users seriously injured in single crashes - The impact of sex age and speed limit on injuries for pedestrians cyclists car occupants and motorcyclists in Sweden 2016-2019" [J. Transport Health 33 (2023) 101717],2024,34,,e101745,Larm
