Article Title,Year,Volume,Issue,Page Range,Author
Examining the association between childhood trauma brain injury and neurobehavioral symptoms among survivors of intimate partner violence: a cross-sectional analysis,2022,37,1,24-33,Valera
Longitudinal analysis of persistent postconcussion symptoms probable TBI and intimate partner violence perpetration among veterans,2022,37,1,34-42,Haskell
The shadow pandemic: a qualitative exploration of the impacts of CoViD-19 on service providers and women survivors of intimate partner violence and brain injury,2022,37,1,43-52,Colantonio
Prevalence and perception of intimate partner violence-related traumatic brain injury,2022,37,1,53-61,Manoranjan
Epidemiology and 6- and 12-month outcomes of intimate partner violence and other violence-related traumatic brain injury in major trauma: a population-based trauma registry study,2022,37,1,E1-E9,Cameron
Prevalence and risk factors for intimate partner physical violence-related acquired brain injury among visitors to justice center in New York,2022,37,1,E10-E19,Leddy
The intersection of intimate partner violence and traumatic brain injury: findings from an emergency summit addressing system-level changes to better support women survivors,2022,37,1,E20-E29,Colantonio
Neural correlates of traumatic brain injury in women survivors of intimate partner violence: a structural and functional connectivity neuroimaging study,2022,37,1,E30-E38,Galovski
How CARE tools are being used to address brain injury and mental health struggles with survivors of domestic violence,2022,37,1,E39-E47,Wermert
Exploring vestibular ocular motor screening in adults with persistent complaints after mild traumatic brain injury,2022,ePub,ePub,ePub,Lester
The utility of the Patient Health Questionnaire (PHQ-9) sleep disturbance item as a screener for insomnia in individuals with moderate to severe traumatic brain injury,2022,ePub,ePub,ePub,Dijkers
Association between self-reported disability and lifetime history of traumatic brain injury with loss of consciousness among veterans and nonveterans in North Carolina,2022,ePub,ePub,ePub,Okoro
Parent interventions improve behavior after pediatric traumatic brain injury: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Cermak
Concussion evaluation patterns among US adults,2022,ePub,ePub,ePub,Breiding
Longitudinal patterns of alcohol use following traumatic brain injury in an active duty and young veteran military sample: a VA TBI Model Systems study,2022,ePub,ePub,ePub,Ketchum
Usage patterns of an mhealth symptom monitoring app among adolescents with acute mild traumatic brain injuries,2022,ePub,ePub,ePub,Wade
Reactive balance responses after mild traumatic brain injury: a scoping review,2022,ePub,ePub,ePub,Morris
Global disability trajectories over the first decade following combat concussion,2022,37,2,63-70,Temkin
Workplace factors associated with return to work after mild-to-moderate traumatic brain injury,2022,ePub,ePub,ePub,Rike
Development of RehaBot-a conversational agent for promoting rewarding activities in users with traumatic brain injury,2022,ePub,ePub,ePub,Rabinowitz
Neural correlates of traumatic brain injury in women survivors of intimate partner violence: a structural and functional connectivity neuroimaging study: Erratum,2022,ePub,ePub,ePub,No Author(s) Listed
Adult cognitive outcomes following childhood mild traumatic brain injury: a scoping review,2022,ePub,ePub,ePub,Yeates
The impact of complementary and integrative medicine following traumatic brain injury: a scoping review,2022,ePub,ePub,ePub,Krishnan
Latent neuropsychological profiles to discriminate mild traumatic brain injury and posttraumatic stress disorder in active-duty service members,2022,ePub,ePub,ePub,Hillary
The association between payer source and traumatic brain injury rehabilitation outcomes: a TBI Model Systems study,2022,ePub,ePub,ePub,Ketchum
Characterizing profiles of TBI severity: predictors of functional outcomes and well-being,2022,ePub,ePub,ePub,Duong
An investigation of physiological system impairments in individuals 4 weeks to 6 months following mild traumatic brain injury,2022,ePub,ePub,ePub,Treleaven
Crash risk following return to driving after moderate-to-severe TBI: a TBI Model Systems Study,2022,ePub,ePub,ePub,Dreer
Family needs after traumatic brain injury: a VA TBI Model Systems Study,2022,ePub,ePub,ePub,Dreer
Intimate partner violence-related brain injury among Colombian women,2022,ePub,ePub,ePub,Valera
Psychological contributions to symptom provocation testing after concussion,2022,ePub,ePub,ePub,Iverson
Does sleep quality influence recovery outcomes after postconcussive injury in children and adolescents?,2022,ePub,ePub,ePub,Obeid
Traumatic brain injury classification variability during the Afghanistan/Iraq conflicts: surveillance clinical research and policy implications,2022,ePub,ePub,ePub,Adams
What happens next? Traumatic brain injury in the community,2022,ePub,ePub,ePub,Bragge
INCOG 2.0 Guidelines for Cognitive Rehabilitation Following Traumatic Brain Injury: methods overview and principles,2023,38,1,7-23,Marshall
A prospective cohort study of the association between preinjury psychosocial function and postconcussive symptoms in pediatric mild traumatic brain injury: an A-CAP study,2022,ePub,ePub,ePub,Gravel
Discriminating mild traumatic brain injury and posttraumatic stress disorder using latent neuroimaging and neuropsychological profiles in active-duty military service members,2022,ePub,ePub,ePub,Hillary
Gender differences in adolescents' affective symptoms and behavioral disorders after mild traumatic brain injury,2023,ePub,ePub,ePub,Berryhill
Return to school after traumatic brain injury: description of implementation settings,2023,ePub,ePub,ePub,Glang
Research letter: Traumatic brain injury among veterans accessing VA justice-related services,2023,ePub,ePub,ePub,Monteith
Return to driving following concussion: a research priority,2023,ePub,ePub,ePub,Marshall
Examining the relationship between sleep apnea diagnosis and suicide risk in veterans with traumatic brain injury: a VA TBI Model Systems study,2023,ePub,ePub,ePub,Dreer
Risk of epilepsy following traumatic brain injury: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Sun
Research letter: Prevalence of spine injuries among US military personnel with combat-related concussion,2022,ePub,ePub,ePub,MacGregor
A network analysis of the PART-O at 1 and 2 years after TBI: a Veterans Affairs Model Systems study,2022,ePub,ePub,ePub,Dams-O'connor
US military healthcare professionals' practice knowledge and misconceptions about concussion,2022,ePub,ePub,ePub,Meredith
Cognitive performance depression and anxiety 1 year after traumatic brain injury,2022,ePub,ePub,ePub,Dams-O'connor
Longitudinal trends in severe traumatic brain injury inpatient rehabilitation,2022,ePub,ePub,ePub,Schneider
Comparison of frailty indices and the Charlson Comorbidity Index in traumatic brain injury,2022,ePub,ePub,ePub,Maragkos
Trajectories of executive functions after early childhood traumatic brain injury: teacher ratings in the initial 81 months postinjury,2022,ePub,ePub,ePub,Taylor
Disparities in adherence to concussion clinical care recommendations in a pediatric population,2022,ePub,ePub,ePub,Arbogast
Effects of perceived discrimination on behavioral health outcomes in people aging with traumatic brain injury,2022,ePub,ePub,ePub,Hillary
Long-term risk for mood and anxiety disorders after pediatric traumatic brain injury: a population-based birth cohort analysis,2022,ePub,ePub,ePub,Weaver
Relationship between neighborhood disadvantage and mild traumatic brain injury symptoms,2022,ePub,ePub,ePub,Nelson
Recommendations for medical discharge documentation and academic supports for university students recovering from concussion,2022,ePub,ePub,ePub,Broglio
Considerations for implementing the post-concussion collegiate return-to-learn protocol in the National Collegiate Athletic Association Power 5 Conferences,2023,ePub,ePub,ePub,Broglio
Changes in outpatient healthcare utilization and costs following mild traumatic brain injury among service members in the military health system by preexisting behavioral health condition status,2023,ePub,ePub,ePub,French
Toward uniform insurer coverage for functional MRI following severe brain injury,2023,ePub,ePub,ePub,Edlow
Return to the emergency department within 3 months following pediatric acute concussion,2023,ePub,ePub,ePub,Osmond
Research letter: Rate of BPPV in patients diagnosed with concussion,2023,ePub,ePub,ePub,McCormick
Neck symptoms and associated clinical outcomes in patients following concussion,2023,ePub,ePub,ePub,Kontos
Social determinants of health and traumatic brain injury: implications for rehabilitation service delivery and outcomes,2023,38,2,109-113,Bahraini
Racial and ethnic differences in deaths by suicide drug overdose and opioid-related overdose in a national sample of military members with mild traumatic brain injury 1999-2019,2023,38,2,114-124,Monteith
Disparities in chronic pain experience and treatment history among persons with traumatic brain injury: a Traumatic Brain Injury Model Systems study,2023,38,2,125-136,Hammond
Intersectionality of systemic disadvantage on mortality and care following TBI,2023,38,2,137-146,Stephens
Predicting outcomes 2 months and 1 year after inpatient rehabilitation for youth with TBI using duration of impaired consciousness and serial cognitive assessment,2023,38,2,E99-E108,Shi
The impact of blast exposure-with or without traumatic brain injury-on metabolic abnormalities in post-9/11 veterans,2023,ePub,ePub,ePub,Whittemore
The CARE health advocacy intervention improves trauma-informed practices at domestic violence service organizations to address brain injury mental health and substance use,2023,ePub,ePub,ePub,Wermert
Iterative development of the Caregiver Wellness After Traumatic Brain Injury Program (CG-Well),2023,ePub,ePub,ePub,Bakas
An absence of persistent postural stability deficits following a sport concussion in collegiate athletes,2023,ePub,ePub,ePub,Hertel
Identifying unique symptom groups following mild traumatic brain injury using the neurobehavioral symptom inventory and PTSD Checklist-5 in military personnel: a bifactor analysis,2023,ePub,ePub,ePub,Ettenhofer
The Buffalo Concussion Treadmill and Bike Tests in people with mild-to-moderate traumatic brain injury: an exploratory clinical audit,2023,ePub,ePub,ePub,Killington
Elevated serum Tau and UCHL-1 concentrations within 12 months of injury predict neurobehavioral functioning 2 or more years following traumatic brain injury: a longitudinal study,2023,ePub,ePub,ePub,Gill
Trajectories of daily postconcussion symptoms in children,2023,ePub,ePub,ePub,Yang
Factors influencing self-esteem after a traumatic brain injury,2023,ePub,ePub,ePub,Ponsford
The efficacy of vestibular rehabilitation therapy for mild traumatic brain injury: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Alhazzani
Risk of adverse outcomes among veterans who screen positive for traumatic brain injury in the Veterans Health Administration but do not complete a comprehensive evaluation: a limbic-cenc study,2023,ePub,ePub,ePub,Carlson
Examining the association between adverse childhood experiences and lifetime history of head or neck injury and concussion in children from the United States,2023,ePub,ePub,ePub,Iverson
Research letter: TBI severity moderates the association between subjective and objective attention in older veterans,2023,ePub,ePub,ePub,Merritt
Sleep disruptions in hospitalized adults sustaining a traumatic brain injury: a scoping review,2023,ePub,ePub,ePub,Williamson
Suicide attempts and ideation among veterans/service members and non-veterans over 5 years following traumatic brain injury: a combined NIDILRR and VA TBI Model Systems Study,2023,ePub,ePub,ePub,Campbell
Dizziness directly influences postconcussion symptoms and is predictive of poorer mental health in UK military personnel: a retrospective analysis,2023,ePub,ePub,ePub,Wilkinson
Litigation performance validity testing and treatment outcomes in adults with mild traumatic brain injury,2023,ePub,ePub,ePub,Iverson
Effects of cumulative head impact exposure in adolescent male contact and collision sport student athletes,2023,ePub,ePub,ePub,Goldenberg
Dynamic prevalence of and factors associated with fatigue following traumatic brain injury: a systematic review and meta-analysis of observational studies,2023,ePub,ePub,ePub,Chiu
The relationship of health literacy to health outcomes among individuals with traumatic brain injury: a traumatic brain injury model systems study,2023,ePub,ePub,ePub,Corrigan
Long-term participation and functional status in children who experience traumatic brain injury,2023,ePub,ePub,ePub,Ewing-Cobbs
Effects of age sex and postconcussive symptoms on domain-specific quality of life a year after mild traumatic brain injury,2023,ePub,ePub,ePub,Hwang
Characterizing extreme phenotypes for perceived improvement from treatment in persons with chronic pain following traumatic brain injury: a NIDILRR and VA TBI model systems collaborative project,2023,ePub,ePub,ePub,Hammond
Refinement of a preliminary case definition for use in traumatic brain injury surveillance,2023,ePub,ePub,ePub,Corrigan
Rationale for the development of a traumatic brain injury case definition for the pilot National Concussion Surveillance System,2023,ePub,ePub,ePub,Corrigan
Mild traumatic brain injury in the maturing brain: an investigation of symptoms and cognitive performance in soldiers returning from Afghanistan and Iraq,2023,ePub,ePub,ePub,Schwab
Associations of chronic pain with psychosocial outcomes after traumatic brain injury: a NIDILRR and VA TBI Model Systems Collaborative project,2024,39,1,18-30,Hammond
The interaction of opiate misuse and marijuana use on behavioral health outcomes using the traumatic brain injury Model Systems pain collaborative dataset,2024,39,1,82-93,Corrigan
When traumatic brain injuries in children become chronic health conditions,2023,38,4,e348,Giza
Identifying and predicting subgroups of veterans with mild traumatic brain injury based on distinct configurations of postconcussive symptom endorsement: a latent class analysis,2024,ePub,ePub,ePub,Bahraini
Meta-analysis of cognitive rehabilitation interventions in veterans and service members with traumatic brain injuries,2024,ePub,ePub,ePub,Thomas
INCOG 2.0 guidelines for cognitive rehabilitation following traumatic brain injury: what's changed from 2014 to now?,2023,38,1,e1,Marshall
The predictive value of the Verbal Glasgow Coma Scale in traumatic brain injury: a systematic review,2024,ePub,ePub,ePub,Bilotta
Cognitive behavioral therapy for insomnia improves sleep outcomes in individuals with concussion: a preliminary randomized wait-list control study,2024,ePub,ePub,ePub,Eakman
Efficacy of an intensive exposure intervention for individuals with persistent concussion symptoms following concussion: a concurrent multiple baseline single-case experimental design (SCED) study,2024,ePub,ePub,ePub,van der Naalt
Identifying the cerebral physiologic response to aerobic exercise following concussion: a scoping review,2024,ePub,ePub,ePub,Ellis
The effects of repetitive head impact exposure on mental health symptoms following traumatic brain injury,2024,ePub,ePub,ePub,Corrigan
