Article Title,Year,Volume,Issue,Page Range,Author
The prevalence and impact of maltreatment of child laborers in the context of four South Asian countries: a scoping review,2021,117,,e105052,Ahad
Exploring the mediating effect of academic engagement on math and reading achievement for students who have experienced maltreatment,2021,117,,e105048,Panlilio
Beyond fight flight and freeze: towards a new conceptualization of peritraumatic responses to child sexual abuse based on retrospective accounts of adult survivors,2021,112,,e104905,Katz
Teaching privacy: a flawed strategy for children's online safety,2021,117,,e105064,Jones
Validation and further development of a risk assessment instrument for child welfare,2021,117,,e105047,Stams
The co-occurrence of intimate partner violence exposure with other victimizations: a nationally representative survey of Chilean adolescents,2021,117,,e105046,Miranda
Appropriate responses to potential child abuse: the importance of information quality,2021,117,,e105062,Newell
Disparities in adverse childhood experiences by race/ethnicity gender and economic status: intersectional analysis of a nationally representative sample,2021,117,,e105066,Mersky
A population-based case control study of suicide among youth reported for abuse and neglect,2021,117,,e105060,Putnam-Hornstein
Changing the paradigm: using strategic communications to promote recognition of child sexual abuse as a preventable public health problem,2021,117,,e105061,Letourneau
Identifying treatment moderators of a trauma-informed parenting intervention with children in foster care: using model-based recursive partitioning,2021,117,,e105065,Chen
Pocket ACE: child sexual abuse survivors missed by the ACEs Study Questionnaire,2021,117,,e105049,Clements
Adverse childhood experiences in New Zealand and subsequent victimization in adulthood: findings from a population-based study,2021,117,,e105067,Fanslow
Mothers as perpetrators and bystanders of child sexual abuse,2021,117,,e105068,Rassenhofer
Relationship between adverse childhood experiences and substance use in youth offenders in Singapore,2021,117,,e105072,Li
Responding to child sexual abuse,2021,ePub,ePub,ePub,Wekerle
A randomized control trial of a child abuse mandated reporter training: knowledge and attitudes,2021,117,,e105033,Levi
Exploring how children subjected to violence in the home cope with experiences in Secure Training Centres,2021,117,,e105076,Paterson-Young
"The mother I was born to or the one I worked for?": An exploratory study on family separation in live-in child domestic workers in Karnataka India,2021,117,,e105081,Derluyn
How child maltreatment impacts internalized/externalized aggression among Chinese adolescents from perspectives of social comparison and the general aggression model,2021,117,,e105024,Xiang
Building skills and resilience in child abuse pediatricians: a novel program to address secondary traumatic stress,2021,117,,e105082,Shouldice
A changing history: when is it a red flag for child abuse?,2021,117,,e105077,Hymel
Feasibility and promise of community providers implementing home-based parent-child interaction therapy for families investigated for child abuse: a pilot randomized controlled trial,2021,117,,e105063,Bagner
Parenting stress among new parents before and during the COVID-19 pandemic,2021,117,,e105080,Taubman-Ben-Ari
Child maltreatment reports and child protection service responses during CoViD-19: knowledge exchange among Australia Brazil Canada Colombia Germany Israel and South Africa,2021,ePub,ePub,ePub,Wekerle
Multisystemic enablers of sub-Saharan child and youth resilience to maltreatment,2021,ePub,ePub,ePub,Theron
Protecting children from maltreatment during COVID-19: struggling to see children and their families through the lockdowns [editorial],2021,ePub,ePub,ePub,Fallon
Child polyvictimization in Zongo communities in Ghana: young people's reflections on systemic resilience enablers,2021,ePub,ePub,ePub,Emery
Gender-specific effects of adverse childhood experiences on incidence of activities of daily life disability in middle-age and elderly Chinese population,2021,117,,e105079,Fang
Predicting youth at high risk of aging out of foster care using machine learning methods,2021,117,,e105059,Putnam-Hornstein
Underlying mechanisms for racial disparities in parent-child physical and psychological aggression and child abuse risk,2021,117,,e105089,Rodriguez
Conceptualizing "agency" within child marriage: implications for research and practice,2021,117,,105086,Cislaghi
COVID-19 and violence against children: a review of early studies,2021,ePub,ePub,ePub,Cappa
Adverse childhood experiences and risk of cancer during adulthood: a systematic review and meta-analysis,2021,117,,105088,Yang
Sexual aggression against males: differences between acts by males and females - results from the German Health and Sexuality Survey (GeSiD),2021,117,,105071,Briken
The role of individual- family- and school-level resilience in the subjective well-being of children exposed to violence in Namibia,2021,ePub,ePub,ePub,Ruiz-Casares
Childhood maltreatment and violent delinquency in Chinese juvenile offenders: callous-unemotional traits as a mediator,2021,117,,105085,Wang
Childhood abuse and social anxiety symptoms among young adults: moderating role of respiratory sinus arrhythmia suppression to social stress,2021,117,,105118,Lu
The moderating role of three-generation households in the intergenerational transmission of violence,2021,117,,105117,Kong
Collecting and viewing behaviors of child sexual exploitation material offenders,2021,118,,105133,Quayle
"Who maltreats? Distinct pathways of intergenerational (dis)continuity of child maltreatment",2021,118,,105105,Tzoumakis
Childhood adversity socioemotional functioning and generalized anxiety in young adults from mixed immigration status families,2021,118,,105128,Hagan
The roles of child maltreatment and fathers in the development of substance use in an at-risk sample of youth: a longitudinal study,2021,118,,105130,Yoon
Exploring youth voices in a pre-college program: implications for policy practice & research,2021,ePub,ePub,ePub,Jackson
The cost of child abuse and neglect in France: the case of children in placement before their fourth birthday,2021,118,,105129,Duverger
The longitudinal effects of maltreatment class membership on post-traumatic stress & depression,2021,118,,105103,Lalayants
Cyberbullying victimization and nonsuicidal self-injury in adolescents: the role of maladaptive schemas and dispositional mindfulness,2021,118,,105135,Calvete
A comparison of child abuse and neglect encounters before and after school closings due to SARS-Cov-2,2021,118,,105132,Rayens
Preventing child maltreatment: key conclusions from a systematic literature review of prevention programs for practitioners,2021,118,,105138,Katz
The progress in child protection 30 years after the CRC and the impact of ISPCAN,2021,ePub,ePub,ePub,Muhammad
The roles of attachment and emotion dysregulation in the association between childhood maltreatment and PTSD in an inner-city sample,2021,118,,105139,Levy
Childhood maltreatment predicts poorer executive functioning in adulthood beyond symptoms of internalizing psychopathology,2021,118,,105140,Shankman
Calculating the impact of COVID-19 pandemic on child abuse and neglect in the U.S,2021,118,,105136,Nguyen
Geography of mobility and parenting behavior in low income families,2021,ePub,ePub,ePub,Brooks-Gunn
When a house is never a home: housing instability among youth affected by parental drug abuse,2021,118,,105131,Powell
Examining the profiles of school violence and their association with individual and relational covariates among South Korean children,2021,118,,105155,Kim
Psychological and physical abuse towards four-year-old children as reported by their parents: a national Finnish survey,2021,118,,105127,Paavilainen
Violence and abuse experiences and associated risk factors during the COVID-19 outbreak in a population-based sample of Norwegian adolescents,2021,118,,105156,Hafstad
Exposure to violence polyvictimization and youth's mental health and alcohol use in El Salvador,2021,118,,105158,Jeong
Supporting resilience among young people at risk of child abuse in Ethiopia: the role of social system alignment,2021,ePub,ePub,ePub,Jones
The problematization of child sexual abuse in policy and law: the Indonesian example,2021,118,,105157,O'Leary
Preliminary findings for adverse childhood experiences and associations with negative physical and mental health and victimization in transmasculine adults,2021,118,,105161,Reisner
Associations between childhood maltreatment and educational health and economic outcomes among middle-aged Chinese: the moderating role of relative poverty,2021,ePub,ePub,ePub,Fang
Identification of physical abuse-related hospitalizations in young children: impact of the transition to ICD-10-CM coding,2021,118,,105159,Minneci
Severity of post-traumatic stress disorder and childhood abuse in adult crime victims as mediated by low resilience and dysfunctional coping strategies,2021,118,,e105154,Kim
The challenges of identifying and classifying child sexual exploitation material: moving towards a more ecologically valid pilot study with digital forensics analysts,2021,118,,105166,Hamilton-Giachritsis
COVID-19 and the surge of child marriages: a phenomenon in Nusa Tenggara Barat Indonesia,2021,118,,e105168,Rahiem
Psychopathology mediates between maltreatment and memory functioning in Burundian refugee youth,2021,118,,105165,Mueller
Dual system youth and their pathways in Los Angeles County: a replication of the OJJDP Dual System Youth Study,2021,118,,105160,McCroskey
Positive childhood experiences and adverse experiences: psychometric properties of the Benevolent Childhood Experiences Scale (BCEs) among the Portuguese population,2021,120,,e105179,Cunha
"Forever family is like a manufactured Hallmark idea": adoption discontinuity experiences of intercountry adoptees,2021,ePub,ePub,ePub,Kim
Relationship between stressful life events and cyberbullying perpetration: Roles of fatalism and self-compassion,2021,120,,e105176,Lei
Positive developments and ongoing challenges in supporting child and youth resilience in sub-Saharan Africa,2021,ePub,ePub,ePub,Wessells
Practitioners' views on the effects of the "For caring supervised visitation in child welfare" training,2021,ePub,ePub,ePub,Poirier
Outcome of abusive head trauma in children less than 2 years: a single center study from a middle-income country,2021,120,,e105187,Marret
What about trauma? Accounting for trauma exposure and symptoms in the risk of suicide among adolescents who have been adopted,2021,ePub,ePub,ePub,Shanahan
Association between childhood sexual abuse and patterns of HIV risky sexual behaviors among men who have sex with men in China: a latent class analysis,2021,120,,e105164,Yan
Factors associated with childhood sexual abuse and adolescent pregnancy,2021,120,,e105183,McNiss
Longitudinal effects of adverse childhood experiences on substance use transition patterns during young adulthood,2021,120,,e105201,Stein
The impact of childhood sexual abuse and adverse childhood experiences on adult health related quality of life,2021,120,,e105181,Downing
The impact of childhood trauma on substance use trajectories from adolescence to adulthood: findings from a longitudinal Hispanic cohort study,2021,120,,e105200,Unger
The power of the future: intergenerational income mobility and child maltreatment in the United States,2021,ePub,ePub,ePub,Schneider
Exploring the relationship between childhood adversity and adult depression: a risk versus strengths-oriented approach,2021,120,,e105207,Slack
Understanding the relations among adverse childhood experiences (ACE) substance use and reoffending among detained youth,2021,120,,105211,Lynch
'Cold feet': The attrition of historic child sexual abuse cases reported to the police in a Northern Canadian Territory,2021,120,,e105206,Williams
Child safety decisions and parental mental health problems: a new analysis of mediating factors,2021,120,,e105202,Lery
Understanding factors associated with barefoot social workers' decision making in assessing and reporting child physical abuse in China,2021,120,,e105177,Lu
Differences in late adolescent psychopathology among youth with histories of co-occurring abuse and neglect experiences,2021,120,,e105189,Fishbein
How collective interactions and institutional logics influence permanency planning in child protection in Quebec,2021,ePub,ePub,ePub,Lavergne
Emotional-behavioral problems attachment and verbal skills in late-adopted adolescents: the role of pre-adoption adversities and adoption variables,2021,ePub,ePub,ePub,Pace
Associations between prospective and retrospective measures of child abuse and self-reported adult health at midlife,2021,120,,e105203,Herrenkohl
Child maltreatment and the development of psychopathology: the role of developmental timing and chronicity,2021,120,,e105215,Rogosch
The effect of violence in childhood on school success factors in US children,2021,120,,e105217,Ghanem
Corporal punishment and early childhood development in 49 low- and middle-income countries,2021,120,,e105205,Cuartas
Abusive and positive parenting behavior in Japan during the COVID-19 pandemic under the state of emergency,2021,120,,e105212,Tanaka
Caring dads intervention for fathers who have perpetrated abuse within their families: quasi-experimental evaluation of child protection outcomes over two years,2021,120,,e105204,Goodman
The intersection of intimate partner violence and childhood sexual abuse in mother-child dyads,2021,120,,e105218,Hébert
Childhood adversity and attachment anxiety predict adult symptom severity and health anxiety,2021,120,,e105216,Maunder
Offender strategies for engaging children in online sexual activity,2021,120,,e105214,Lunde
Online sexual harassment and depression in Chilean adolescents: variations based on gender and age of the offenders,2021,120,,e105219,Quayle
Growing up in the context of intimate partner violence: experiences and meanings for adolescents in chile,2021,120,,e105220,Miranda
The smpact of childhood maltreatment on the severity of childhood-related posttraumatic stress disorder in adults,2021,120,,e105208,Morina
Economic instability and child maltreatment risk: evidence from state administrative data,2021,ePub,ePub,ePub,Cai
Diverse trauma profiles of youth in group care settings: a cluster analysis,2021,120,,105221,Wekerle
Child and adolescent maltreatment patterns and risk of eating disorder behaviors developing in young adulthood,2021,120,,e105225,Buka
Boys should not be overlooked: Sexual violence victimization and associated factors among school-going adolescents in urban Ghana,2021,120,,e105227,Quarshie
The association of childhood maltreatment somatization and health-related quality of life in adult age: results from a population-based cohort study,2021,120,,105226,Völzke
Systematic review and critical appraisal of Childhood Trauma Questionnaire - Short Form (CTQ-SF),2021,120,,e105223,Tomás
Responding to orphanage trafficking from an information gathering perspective,2021,120,,e105222,Brubacher
A latent class analysis of modifiable risk factors associated with child maltreatment re-reporting and recurrence,2021,120,,105249,Laliberte
Association of routine school closures with child maltreatment reporting and substantiation in the United States; 2010-2017,2021,120,,e105257,Hall
"It burns her more than it burns for me": the sibling subsystem in the context of child physical abuse as portrayed by children during forensic interviews,2021,120,,e105251,Tener
The shielding effect of not responding: peritraumatic responses to child abuse and their links to posttraumatic symptomatology,2021,121,,e105224,Katz
Client and staff experiences assessing adverse childhood experiences in a clinical setting: results from the First Nations ACE Study,2021,121,,e105263,Mushquash
A tangled start: the link between childhood maltreatment psychopathology and relationships in adulthood,2021,121,,e105228,Elzinga
Unraveling cyber sexual abuse of minors: psychometrics properties of the Multidimensional Online Grooming Questionnaire and prevalence by sex and age,2021,120,,e105250,Gámez-Guadix
The management of childhood sexual abuse by midwifery nursing and medical providers in Tanzania,2021,121,,105268,Rosser
Does screening for maternal ACEs in prenatal care predict pregnancy health risk above and beyond demographic and routine mental health screening?,2021,121,,e105256,Madigan
Caregiver drug use in Ontario child welfare investigations: the need for coordinated intervention,2021,121,,105261,Fallon
#Me2PT: a qualitative analysis of a social media network campaign to raise awareness of the consequences of childhood sexual abuse,2021,121,,e105267,Gewirtz-Meydan
Adverse childhood experiences (ACEs) excessive alcohol use and intimate partner violence (IPV) perpetration among Black men: a latent class analysis,2021,121,,e105273,Sacco
Material hardship and child neglect risk amidst COVID-19 in grandparent-headed kinship families: the role of financial assistance,2021,121,,e105258,Jedwab
Barriers to the access and utilization of healthcare for trafficked youth in the United States,2021,121,,105259,Garg
The dimensionality of adverse childhood experiences: a scoping review of ACE dimensions measurement,2021,121,,e105270,Warren-Findlow
Adverse childhood experiences and behavior problems among poor Black children: nonresident father involvement and single mothers' parenting stress,2021,121,,e105264,Choi
Patterns of childhood adversity and their associations with internalizing and externalizing problems among at-risk boys and girls,2021,121,,e105272,Bramsen
An eight-year analysis of child labor trafficking cases in the United States: exploring characteristics and patterns of child labor trafficking,2021,121,,e105265,Roe-Sepowitz
Preventing harmful sexual behavior in primary schools: barriers and solutions,2021,121,,e105295,Draugedalen
The association between early reports to child protective services and developmental trajectories through middle childhood,2021,122,,e105303,Halpern
Trauma-informed care for children involved with the child welfare system: a meta-analysis,2021,122,,e105296,Zhang
War and reintegration for girls and young women in northern Uganda: a scoping review,2021,122,,105269,Savard
Child-reported posttraumatic stress symptoms and attrition from therapy,2021,121,,e105266,Wamser-Nanney
How does neighborhood affect child maltreatment among immigrant families?,2021,122,,e105300,Seon
Evaluation of the impact of the COVID-19 pandemic on the reporting of maltreatment cases to the National Family Safety Program in Saudi Arabia,2021,122,,e105297,Aleissa
Educational strengths and functional resilience at the start of primary school following child maltreatment,2021,122,,e105301,Segal
Child maltreatment and NR3C1 exon 1(F) methylation link with deregulated hypothalamus-pituitary-adrenal axis and psychopathology: a systematic review,2021,122,,e105304,Hasler
Physical abuse of young children during the COVID-19 pandemic: alarming increase in the relative frequency of hospitalizations during the lockdown period,2021,122,,e105299,Jud
Adverse childhood experiences in relation to mood- weight- and eating-related outcomes in emerging adulthood: Does self-compassion play a buffering role?,2021,122,,e105307,Neumark-Sztainer
Childhood trauma dissociation alexithymia and anger in people with autoimmune diseases: a mediation model,2021,122,,e105322,Macarenco
Exposure to parent assault on a sibling as a childhood adversity,2021,122,,e105310,Turner
Depression in childhood: the role of children's exposure to intimate partner violence and maternal mental disorders,2021,122,,e105305,Emond
Examining the potential link between child maltreatment and callous-unemotional traits in children and adolescents: a multilevel analysis,2021,122,,e105327,Beaver
"Maybe what happened is actually OK?" Child sexual abuse by authority figures in the ultra-orthodox community in Israel: survivors' perceptions of their relationships with the perpetrator,2021,122,,e105325,Lusky-Weisrose
Screening for trauma and behavioral health needs in child welfare: practice implications for promoting placement stability,2021,122,,e105323,Antle
Income inequality and child maltreatment rates in US counties 2009-2018,2021,ePub,ePub,ePub,Nepomnyaschy
Adoption and trauma: Risks recovery and the lived experience of adoption,2021,ePub,ePub,ePub,Palacios
A national survey of pediatric emergency medicine physicians on improving education in child maltreatment recognition and reporting child abuse & neglect,2021,122,,e105324,Hendry
Changes in attachment disorder symptoms in children internationally adopted and in residential care,2021,ePub,ePub,ePub,Minnis
Linking childhood emotional neglect to adolescents' parent-related loneliness: self-other differentiation and emotional detachment from parents as mediators,2021,122,,105338,Manari
Maximizing the return on investment in early childhood home visiting through enhanced eligibility screening,2021,122,,e105339,Murphy
Understanding and addressing child sexual exploitation (CSE) in residential care in Northern Ireland using a qualitative case study design: the residential social care worker perspective,2021,122,,e105329,McSherry
Detecting child sexual abuse images: traits of child sexual exploitation hosting and displaying websites,2021,122,,e105336,Westlake
The influence of emotion on working memory: exploratory fMRI findings among men with histories of childhood sexual abuse,2021,122,,e105340,Romano
Clusters of adverse childhood experiences and unmet need for care coordination,2021,122,,e105334,Lanier
Functional status impairment at six-month follow-up is independently associated with child physical abuse mechanism,2021,122,,e105333,Holubkov
Female teachers' child abuse reporting role in Oman: results from focus groups,2021,122,,105342,Hanna
Childhood psychiatric outcomes in the context of suspected neglect and abuse reports related and unrelated to parental substance use,2021,122,,e105344,Romanowicz
Children's perceptions of their parents in the context of domestic violence: a qualitative synthesis,2021,122,,e105343,Hui
Heterogeneous patterns of maternal emotion socialization and their association with maternal depression and maltreatment history: a person-centered approach,2021,122,,e105348,Choi
Children's behavioral problems screen time and sleep problems' association with negative and positive parenting strategies during the COVID-19 outbreak in Brazil,2021,ePub,ePub,ePub,Miranda
Multimorbidity and polyvictimization in children - an analysis on the association of children's disabilities and long-term illnesses with mental violence and physical violence,2021,122,,e105350,Toikko
Predicting disclosure latency in substantiated cases of child sexual abuse,2021,122,,e105346,Volbert
Patterns of adverse childhood experiences and mental health outcomes among American Indians with type 2 diabetes,2021,122,,e105326,Hautala
Does mental health screening and assessment in child welfare improve mental health service receipt child safety and permanence for children in out-of-home care? An evaluation of the Gateway CALL demonstration,2021,122,,e105351,Maguire-Jack
A mixed-methods feasibility study of the Home Parenting Education and Support Program for families at risk of child maltreatment and recurrence in Australia,2021,122,,e105356,Giallo
Prevalence of sexual abuse and its association with health-risk behaviors among Brazilian adolescents: a populational study,2021,122,,e105347,Noll
Profiles of abuse and neglect and the association with mental health indicators among a large sample of boys and girls from India,2021,122,,e105354,Sharratt
Longitudinal associations between childhood sexual abuse-related PTSD symptoms and passive and active suicidal ideation among sexual minority men,2021,122,,e105353,Scheer
Children's behavior problems caregivers' trauma history and membership in latent physical abuse trajectory classes: an approach of latent class growth analysis to dating violence victimization,2021,122,,e105355,Cho
Methods of attempted suicide and risk factors in LGBTQ+ youth,2021,122,,e105352,Wilson
Nothing About Us Without Us: using Participatory Action Research (PAR) and arts-based methods as empowerment and social justice tools in doing research with youth 'aging out' of care,2021,ePub,ePub,ePub,Doucet
Providing therapeutic services to women and children who have experienced intimate partner violence during the COVID-19 pandemic: challenges and learnings,2021,ePub,ePub,ePub,Giallo
Factors associated with reunification and placement move for children placed in kinship care under the age of thirteen,2021,ePub,ePub,ePub,Lavergne
Australian foster carers' views of supporting maternal breastfeeding and attachment in out-of-home care,2021,ePub,ePub,ePub,Peters
Trauma-informed attitudes in residential treatment settings: staff child and youth factors predicting adoption maintenance and change over time,2021,ePub,ePub,ePub,Collin-Vézina
Understanding trauma experiences and needs through a comprehensive assessment of transition age youth in child welfare,2021,122,,e105367,Kisiel
An exploration of professional and practice-based perspectives on reunification of children in out-of-home care in Ireland: the road less travelled?,2021,122,,e105366,O'Connor Funcheon
Sleep ecology sleep characteristics and behavior problems in young maltreated children: a scoping review,2021,122,,e105364,Touchette
Exploring the health burden of cumulative and specific adverse childhood experiences in New Zealand: results from a population-based study,2021,122,,e105372,Fanslow
Predictors of family violence in North Carolina following initial COVID-19 stay-at-home orders,2021,ePub,ePub,ePub,Miller
Opportunity and the sexual abuse of adolescents,2021,122,,e105363,Felson
Comparison of children's advocacy center responses to harmful sexual behavior among siblings: an international perspective,2021,122,,e105371,Silovsky
The impact of a child abuse guideline on differences between pediatric and community emergency departments in the evaluation of injuries,2021,122,,e105374,Leventhal
Overturned abusive head trauma and shaken baby syndrome convictions in the United States: prevalence legal basis and medical evidence,2021,122,,e105380,Narang
Child internalizing symptoms during the COVID-19 pandemic among maltreating and non-maltreating families: examining the effects of family resources and the Reminiscing and Emotion Training intervention,2021,ePub,ePub,ePub,Valentino
Professional and informal help-seeking among low-income adolescents exposed to violence in the community and at school,2021,123,,e105382,Bordin
Factors related to medical neglect recurrence and foster care and adoption services,2021,123,,e105378,Palusci
Sexual orientation differences in childhood sexual abuse suicide attempts and DSM-5 alcohol tobacco other drug use and mental health disorders in the US,2021,123,,e105377,McCabe
Child protection plans in the COVID-19 pandemic in Germany: maintained adjusted or suspended?,2021,123,,e105384,Jentsch
Impact of COVID-19 among young people currently and formerly in foster care,2021,123,,e105383,Rosenberg
Experiences and well-being among Indigenous former youth in care within Canada,2021,123,,e105395,Quinn
Impact of COVID-19 lockdown: Domestic and child abuse in Bridgend,2021,ePub,ePub,ePub,Long
"Maybe I imagined it maybe it really was all just childish play": complexity and ambiguity in survivors' perceptions of harmful preadolescent sexual behavior,2021,123,,105368,Tener
Family stress during the pandemic worsens the effect of adverse parenting on adolescent sleep quality,2021,123,,e105390,Oshri
Re-referrals to child protective services for children born to young parents,2021,123,,e105387,Lowry
Physical punishment physical abuse and child behavior problems in South Korea,2021,123,,e105385,Han
Fathers mothers and family violence: which risk factors contribute to the occurrence of child maltreatment and exposure to intimate partner violence in early childhood? Findings in a German longitudinal in-depth study,2021,123,,e105373,Zimmermann
A scoping review of child grooming strategies: pre- and post-internet,2021,123,,e105392,Seigfried-Spellar
Growth recovery lines in children: a comparison between psychosocial short stature and other pathological causes of short stature,2021,123,,e105388,Hiraoka
Mental health symptoms in public safety personnel: examining the effects of adverse childhood experiences and moral injury,2021,123,,e105394,Lanius
Mediating effects of parent-child relationship on the association between childhood maltreatment and depressive symptoms among adolescents,2021,ePub,ePub,ePub,Wan
The association of childhood physical abuse masculinity intoxication trait aggression with victimization in nightlife districts,2021,123,,e105396,Coomber
Child maltreatment and emergency department visits: a longitudinal birth cohort study from infancy to early adulthood,2021,123,,e105397,Preen
The breaking of secrecy: analysis of the hashtag #MeTooInceste regarding testimonies of sexual incest abuse in childhood,2021,123,,e105412,Idoiaga Mondragon
Rates and predictors of child maltreatment re-perpetration against new victims and prior victims,2021,123,,e105419,Font
The ethics of child maltreatment surveys in relation to participant distress: implications of social science evidence ethical guidelines and law,2021,123,,e105424,MacMillan
Executive functions as a mediator of childhood maltreatment on adult psychopathology: a longitudinal mediation analysis comparing maltreatment factor models,2021,123,,e105369,Stallings
Understanding the overrepresentation of Black children in Ontario's child welfare system: perspectives from child welfare workers and community service providers,2021,123,,e105425,Trocme
Children are in need of humanitarian aid in Afghanistan,2021,123,,e105421,Neto
Compassionate mind training for caregivers of residential youth care: early findings of a cluster randomized trial,2021,123,,e105429,Rijo
Feasibility and implementation of Safer Kids - a parenting program to reduce child abuse,2021,123,,e105434,Enebrink
Suicidal ideation among Chinese survivors of childhood sexual abuse: Associations with rumination and perceived social support,2021,123,,e105420,Zhang
Gender differences in the victim-offender overlap for dating violence: the role of early violent socialization,2021,123,,e105428,Hayes
Neglect subtypes in relation to rereport and foster care entry outcomes,2021,123,,e105433,Jonson-Reid
Community-based multi-professional child protection decision making: systematic narrative review,2021,123,,e105432,Taylor
A profile analysis of COVID-19 stress-related reactions: the importance of early childhood abuse psychopathology and interpersonal relationships,2021,ePub,ePub,ePub,Gewirtz-Meydan
Exploring dual-system involvement for domestic violence victimisation and child maltreatment perpetration: an exploration by gender and race/ethnicity,2021,124,,e105440,Stewart
Cooperative guardian offenders and sentencing outcomes: evidence from criminal sentencing documents of child trafficking crime in China,2021,124,,e105449,Cai
Modeling changes in adolescent health risk behaviors approaching and just after the time of emancipation from foster care,2021,124,,e105439,Beal
The accrual of parent reported adverse childhood experiences following a child protective services investigation: a prospective approach,2021,124,,e105447,Schiff
Reunification trajectories in Quebec: acknowledging chronic family challenges to support stability,2021,ePub,ePub,ePub,Trocme
A longitudinal study of the impact of parental discipline on wellbeing among primary school students in China: the roles of school attachment and growth mindset,2021,124,,e105435,Kwok
Disclosing the abuse: the effect of ethnoreligious identity on CSA disclosure in forensic interviews,2021,124,,e105441,Tener
Experiences of Canadian mental health providers in identifying and responding to online and in-person sexual abuse and exploitation of their child and adolescent clients,2021,124,,e105448,Patten
Impact of COVID-19 pandemic on child abuse and neglect: a cross-sectional study in a French Child Advocacy Center,2021,ePub,ePub,ePub,Fleury
The impact of the COVID-19 pandemic on child protective services caseworkers and administrators,2021,ePub,ePub,ePub,Villaveces
Do macroeconomic shocks in the local labor market lead to child maltreatment and death? Empirical evidence from Japan,2021,124,,e105430,Kawamura
COVID-19 distress negative parenting and child behavioral problems: the moderating role of parent adverse childhood experiences,2021,ePub,ePub,ePub,Hails
Foster care during the COVID-19 pandemic: a qualitative analysis of caregiver and professional experiences,2021,124,,105444,Sprang
Covid-19 patient care predicts nurses' parental burnout and child abuse: mediating effects of compassion fatigue,2021,ePub,ePub,ePub,Stevenson
Examining the unique contributions of parental and youth maltreatment in association with youth mental health problems,2022,124,,e105451,MacMillan
Cumulative interpersonal childhood adversity and post-traumatic stress symptoms across heterosexual cisgender and gender and sexually diverse adolescents: the mediating role of emotion regulation,2022,124,,e105454,Hébert
Caregivers' mind-mindedness and rural left-behind young children's insecure attachment: the moderated mediation model of theory of mind and family status,2022,124,,e105472,Yang
Association between adverse childhood experiences and brain volumes among Japanese community-dwelling older people: findings from the NEIGE study,2022,124,,e105456,Fujiwara
Public health nurses' perceptions of their interactions with child protection services when supporting socioeconomically disadvantaged young mothers in British Columbia Canada,2022,124,,e105426,Tonmyr
Unemployment and child maltreatment during the COVID-19 pandemic in the Republic of Korea,2021,ePub,ePub,ePub,Kim
One year into COVID-19: what have we learned about child maltreatment reports and child protective service responses?,2021,ePub,ePub,ePub,Tarabulsy
"A rising tide floats all boats": the role of neighborhood collective efficacy in responding to child maltreatment,2022,124,,e105461,Spilsbury
The global impact of adverse childhood experiences on criminal behavior: a cross-continental study,2022,124,,e105459,Gouveia-Pereira
The role of household composition of children diagnosed with abusive head trauma,2022,124,,e105481,Makoroff
Psychological resilience and daily stress mediate the effect of childhood trauma on depression,2022,125,,e105485,Yi
The relationship between adverse childhood experiences the frequency and acuity of emergency department utilization and primary care engagement,2022,124,,e105479,Walker
Cumulative risk factor analysis and latent class analysis of childhood adversity data in a nationally representative sample,2022,125,,e105486,Anstey
Investigating adjustment profiles in children exposed to intimate partner violence using a biopsychosocial resilience framework: a Canadian population-based study,2022,125,,e105453,Piotrowski
Factors contributing to level and type of child welfare involvement following prenatal substance exposure: a scoping review,2022,125,,105484,Gottfredson
Mental health & maltreatment risk of children with special educational needs during COVID-19,2022,ePub,ePub,ePub,Chan
Standardizing genetic and metabolic consults for non-accidental trauma at a large pediatric academic center,2022,125,,e105480,Wilson
Measurement invariance of caregiver support following sexual abuse across age relationship and English-Spanish language,2022,125,,e105488,Jouriles
Urgent call to action: child rights and the state of child morbidity and mortality in Yemen,2022,125,,e105491,Neto
Predictive model for intra-familial child maltreatment re-reports and recurrence in South Korea: analysis of national child protection services case records,2022,125,,e105487,Kim
A sexual abuse case series of infants and toddlers by a professional caregiver: a qualitative analysis of parents' experiences during the initial crisis period post-discovery,2022,125,,e105460,Brilleslijper-Kater
Impacts of race on family reunification: a longitudinal study comparing exits from Quebec's child welfare system,2022,125,,e105483,Trocme
Resilience in the face of peer victimization and perceived discrimination: the role of individual and familial factors,2022,125,,e105492,Wolke
Age at first exposure to violence and later mental health outcomes: a sex-disaggregated multi-country analysis in sub-Saharan Africa,2022,125,,e105509,Stark
The impact of childhood maltreatment on adaptive emotion regulation strategies,2022,125,,e105494,Herringa
Adverse experiences and mental health problems in perpetrators of intimate partner violence in Northern Ireland: a latent class analysis,2022,125,,e105455,Armour
The relationship between child neglect and adolescent interpersonal functioning: a systematic review,2022,125,,105510,Taylor
Positive childhood experiences can moderate the impact of adverse childhood experiences on adolescent depression and anxiety: results from a cross-sectional survey,2022,125,,e105511,Sun
Screening for pediatric abusive head trauma: are three variables enough?,2022,125,,e105518,Hymel
Street scars: suicide ideation and suicide attempt among street-involved adolescents and youth in southern Brazil,2022,ePub,ePub,ePub,Neiva-Silva
Multisystemic therapy for child abuse and neglect: parental stress and parental mental health as predictors of change in child neglect,2022,126,,ee105489,Schmid
Generation of innocents become enduring victims of a terrible war: vulnerabilities of children and adolescents in Syria,2022,126,,e105517,Neto
