Article Title,Year,Volume,Issue,Page Range,Author
Delineating patterns of sexualized substance use and its association with sexual and mental health outcomes among young gay bisexual and other men who have sex with men in Singapore: a latent class analysis,2021,21,1,1026,Le
Child marriage among Somali refugees in Ethiopia: a cross sectional survey of adolescent girls and adult women,2021,21,1,1051,Robinson
Sleep and its relation to health-related quality of life in 3-10-year-old children,2021,21,1,1043,Sundell
Experiences and factors associated with transphobic hate crimes among transgender women in the San Francisco Bay Area: comparisons across race,2021,21,1,1053,McFarland
Do weight perception and bullying victimization account for links between weight status and mental health among adolescents?,2021,21,1,1062,Leatherdale
A scoping review of female drowning: an underexplored issue in five high-income countries,2021,21,1,1072,Franklin
"I am going out!" - lifestyle sports and physical activity in adolescents,2021,21,1,1079,Janeckova
The perceptions and priorities of professionals in health and social welfare and city planning for creating a healthy living environment: a concept mapping study,2021,21,1,1085,Van der Velden
Study protocol: the Norwegian Triple-S Cohort Study - establishing a longitudinal health survey of children and adolescents with experiences of maltreatment,2021,21,1,1082,Aarø
Evaluation of a mobile safety center's impact on pediatric home safety behaviors,2021,21,1,1095,Strotmeyer
Estimating exposure to neighborhood crime by race and ethnicity for public health research,2021,21,1,1078,Emch
Prevalence of elder abuse and victim-related risk factors during the COVID-19 pandemic in China,2021,21,1,1096,Chen
Understanding measures of racial discrimination and microaggressions among American Indian and Alaska Native college students in the Southwest United States,2021,21,1,1099,Hallgren
The use of coping strategies "shift-persist" mediates associations between physical activity and mental health problems in adolescents: a cross-sectional study,2021,21,1,1104,Börjesson
Systematic review and narrative synthesis of suicide prevention in high-schools and universities: a research agenda for evidence-based practice,2021,21,1,1116,Tomlinson
Perception and experiences of sexual harassment among women working in hospitality workplaces of Bahir Dar city Northwest Ethiopia: a qualitative study,2021,21,1,1119,Worke
Housing First Combined with Suicide Treatment Education and Prevention (HOME + STEP): study protocol for a randomized controlled trial,2021,21,1,1128,Kelleher
Interpersonal violence in a deprived Scottish urban area with aggregations of physical health risks and psychiatric morbidity: an ecological study,2021,21,1,1121,Ullrich
Routine mortality surveillance to identify the cause of death pattern for out-of-hospital adult (aged 12+ years) deaths in Bangladesh: introduction of automated verbal autopsy,2021,21,1,491,Lopez
Suicide by pesticide ingestion in Nepal and the impact of pesticide regulation,2021,21,1,1136,Eddleston
Prevalence and factors associated with major depression among female sex workers in post-conflict Gulu district: a cross-sectional study,2021,21,1,1134,Abbo
It may cost an arm and a leg: workers value and occupational fatality rates in the U.S,2021,21,1,1133,Lee
Co-occurrence subgroups of child sexual abuse health risk behaviors and their associations among secondary school students in China,2021,21,1,1139,Zhang
Hidden patterns among the fatally injured pedestrians in an Iranian population: application of categorical principal component analysis (CATPCA),2021,21,1,1149,Sadeghi-Bazargani
Decolonising violence against women research: a study design for co-developing violence prevention interventions with communities in low and middle income countries (LMICs),2021,21,1,1147,Brown
Socioeconomic inequalities in 29 childhood diseases: evidence from a 1500000 children population retrospective study,2021,21,1,1150,Garcia-Altes
Incidence of PTSD and generalized anxiety symptoms during the first wave of COVID-19 outbreak: an exploratory study of a large sample of the Italian population,2021,21,1,1158,Pravettoni
Prevalence and factors associated with intimate partner violence among the adolescent girls and young women in South Africa: findings the 2017 population based cross-sectional survey,2021,21,1,1160,Mthembu
The potential impacts of community drug checking within the overdose crisis: qualitative study exploring the perspective of prospective service users,2021,21,1,1156,van Roode
Understanding family planning outcomes in northwestern Nigeria: analysis and modeling of social and behavior change factors,2021,21,1,1168,Hutchinson
Rigorous evaluation of a substance use and teen pregnancy prevention program for American Indian girls and their female caregivers: a study protocol for a randomized controlled trial,2021,21,1,1179,Tingey
Refining Black men's depression measurement using participatory approaches: a concept mapping study,2021,21,1,1194,Corbie-Smith
Trends in mortality and life expectancy in Fiji over 20 years,2021,21,1,1185,Taylor
Pushing for the same thing on the same set of tracks: a qualitative study exploring the anti-trafficking response in Bihar and Uttar Pradesh,2021,21,1,1204,Stoklosa
Social determinants of multimorbidity in Jamaica: application of latent class analysis in a cross-sectional study,2021,21,1,e1197,Theall
Quantifying prescribed high dose opioids in the community and risk of overdose,2021,21,1,e1174,Matheson
Cherish your children: socio-economic and demographic characteristics associated with child mortality,2021,21,1,e1217,Jayathilaka
Changes in child abuse experience associated to sleep quality: results of the Korean Children & Youth Panel Survey,2021,21,1,e1210,Park
Informal care and the impact on depression and anxiety among Swedish adults: a population-based cohort study,2021,21,1,1263,Moller
Spatial pattern of the population casualty rate caused by super typhoon Lekima and quantification of the interactive effects of potential impact factors,2021,21,1,1260,Xu
Supporting parents by combatting social inequalities in health: a realist evaluation,2021,21,1,1252,Alla
Race/ethnicity differences in risk and protective factors for marijuana use among U.S. adolescents,2021,21,1,1167,Kim-Godwin
Mortality in homeless people enrolled in the French housing first randomized controlled trial: a secondary outcome analysis of predictors and causes of death,2021,21,1,1294,Auquier
Mental health consequences of long-term stays in refugee camps: preliminary evidence from Moria,2021,21,1,e1290,Scholte
Suicide in Newfoundland and Labrador Canada: a time trend analysis from 1981 to 2018,2021,21,1,e1291,Tonmyr
The effect of depression status change on daily cigarette smoking amount according to sex: an eleven-year follow up study of the Korea Welfare Panel Study,2021,21,1,e1304,Park
Associations of changes in neighbourhood walkability with changes in walking activity in older adults: a fixed effects analysis,2021,21,1,e1323,Visser
Six things to know about the homicides of doctors: a review of 30 years from Italy,2021,21,1,e1318,Lorettu
Perceptions of minimum age at marriage laws and their enforcement: qualitative evidence from Malawi,2021,21,1,e1350,Amin
Hospitalization of unintentional fall injuries in Kuwait: a national database study,2021,21,1,1364,Ibrahim
Life weariness suicidal thoughts and mortality: a sixteen-year longitudinal study among men and women older than 60 years,2021,21,1,e1359,Welmer
Testing the effects of a prenatal depression preventive intervention on parenting and young children's self-regulation and functioning (EPIC): protocol for a longitudinal observational study,2021,21,1,e1368,Tandon
Mental health impact among hospital staff in the aftermath of the Nice 2016 terror attack: the ECHOS de Nice study,2021,21,1,e1372,Pirard
Moderating effect of people-oriented public health services on depression among people under mandatory social isolation during the COVID-19 pandemic: a cross-sectional study in China,2021,21,1,e1374,Hall
The pathways between natural disasters and violence against children: a systematic review,2021,21,1,e1249,Mayhew
Do perceived social neighborhood factors explain the association between neighborhood age composition and mental health among Dutch older adults?,2021,21,1,e1390,van Lenthe
Backyard benefits? A cross-sectional study of yard size and greenness and children's physical activity and outdoor play,2021,21,1,e1402,Mavoa
mHealth intervention for multiple lifestyle behaviour change among high school students in Sweden (LIFE4YOUth): protocol for a randomised controlled trial,2021,21,1,e1406,Bendtsen
Effect of long working hours and insomnia on depressive symptoms among employees of Chinese internet companies,2021,21,1,e1408,Wang
Assessing the reliability and validity of attitudes and confidence scales for the care of women and girls affected by female genital mutilation/cutting,2021,21,1,e1415,Perrin
Delaying sexual onset: outcome of a comprehensive sexuality education initiative for adolescents in public schools,2021,21,1,e1439,Ramirez-Villalobos
Importance of pesticides for lethal poisoning in India during 1999 to 2018: a systematic review,2021,21,1,e1441,Eddleston
Misclassification and characterization of exposure to humidifier disinfectants using a questionnaire,2021,21,1,e1458,Ryu
A heat-health watch and warning system with extended season and evolving thresholds,2021,21,1,e1479,Gosselin
A longitudinal study of suicide and suicide attempt in northwest of Iran: incidence predictors and socioeconomic status and the role of sociocultural status,2021,21,1,e1486,Fakhari
Trends in the association between educational assortative mating infant and child mortality in Nigeria,2021,21,1,e1493,Jiang
Born in Brussels screening tool: the development of a screening tool measuring antenatal psychosocial vulnerability,2021,21,1,e1522,Amuli
Beyond choice architecture: advancing the science of changing behaviour at scale,2021,21,1,e1531,Marteau
Challenges and lessons learned in mental health research among refugees: a community-based study in Turkey,2021,21,1,e1537,Kılıç
Comorbidities and psychosocial factors as correlates of self-reported falls in a nationwide sample of community-dwelling people aging with HIV in Germany,2021,21,1,e1544,Gusy
Prevalence and factors associated with PTSD among female urban slum dwellers in Ibadan Nigeria: a cross-sectional study,2021,21,1,1546,Christofides
Examining the relationship between food insecurity and causes of injury in Canadian adults and adolescents,2021,21,1,e1557,Urquia
Childhood maltreatment and self-harm in Chinese adolescents: moderation and mediation via resilience,2021,21,1,e1561,Lu
Influence of insurance type on rate and type of initial concussion-related medical visits among youth,2021,21,1,e1565,Yang
Preceding child survival status and its effect on infant and child mortality in India: an evidence from National Family Health Survey 2015-16,2021,21,1,1577,Alagarajan
Opportunities for prevention: a data-linkage study to inform a public health response to youth offending in the Northern Territory Australia,2021,21,1,e1600,Guthridge
Association between intimate partner violence during pregnancy and risk of preterm birth,2021,21,1,e1610,Uthman
Associations between pain self-efficacy sleep duration and symptoms of depression in adolescents: a cross-sectional survey,2021,21,1,e1617,Haraldstad
The relationship of supportive roles with mental health and satisfaction with life in female household heads in Karaj Iran: a structural equations model,2021,21,1,1643,Qorbani
Validation of a cyberbullying questionnaire as a screening tool for other forms of intimate-partner violence towards young women,2021,21,1,e1639,García
Developing trauma resilient communities through community capacity-building,2021,21,1,1681,Lansing
The analysis of the geographical distribution of emergency departments' frequent users: a tool to prioritize public health policies?,2021,21,1,1689,Ricard-Hibon
Who declines to respond to the reactions to race module? Findings from the South Carolina Behavioral Risk Factor Surveillance System 2016-2017,2021,21,1,e1703,White
Identifying socio-demographic risk factors for suicide using data on an individual level,2021,21,1,e1702,Gilissen
Monitoring stress and allostatic load in first responders and tactical operators using heart rate variability: a systematic review,2021,21,1,e1701,Main
Frequency and determinants of domestic violence against Iranian women during the COVID-19 pandemic: a national cross-sectional survey,2021,21,1,e1727,Yari
The level and trend of road traffic injuries attributable mortality rate in Iran 1990-2015: a story of successful regulations and a roadmap to design future policies,2021,21,1,e1722,Farzadfar
Cumulative effect of risk and protective factors on unintentional injury for Chinese rural children: a nested case-control study,2021,21,1,1730,Zhang
Validity of the ACTS intimate partner violence screen in antenatal care: a cross sectional study,2021,21,1,e1733,Walsh
How might the 'Icelandic model' for preventing substance use among young people be developed and adapted for use in Scotland? Utilising the consolidated framework for implementation research in a qualitative exploratory study,2021,21,1,e1742,Parkes
Exploring bikeability in a metropolitan setting: stimulating and hindering factors in commuting route environments,2012,12,,e168,Wahlgren
Study protocol for Healthy Conversations @ Playgroup: a multi-site cluster randomized controlled trial of an intervention to promote healthy lifestyle behaviours in young children attending community playgroups,2021,21,1,e1757,Trost
The water incident database (WAID) 2012 to 2019: a systematic evaluation of the documenting of UK drownings,2021,21,1,e1760,Barwood
Integrating health literacy into a theory-based drug-use prevention program: a quasi-experimental study among junior high students in Taiwan,2021,21,1,e1768,Huang
Global socioeconomic inequality in the burden of communicable and non-communicable diseases and injuries: an analysis on global burden of disease study 2019,2021,21,1,e1771,Delavari
Correction to: Is adolescent multiple risk behaviour associated with reduced socioeconomic status in young adulthood and do those with low socioeconomic backgrounds experience greater negative impact? Findings from two UK birth cohort studies,2021,21,1,e1777,Heron
Trends causes and solutions of maternal mortality in Jinan China: the epidemiology of the MMR in 1991-2020,2021,21,1,1792,Chen
Firearm laws and the network of firearm movement among US states,2021,21,1,e1803,Zimmerman
"Y no quedó nada nada de la casa todo salió volando" (And there was nothing left nothing of the house everything flew away): a critical medical ecological perspective on the lived experience of hurricane María in Puerto Rico,2021,21,1,e1833,Vega Ocasio
Correlates of psychological intimate partner violence with HIV care outcomes on patients in HIV care,2021,21,1,e1824,Potter
A multicenter study of short-term changes in mental health emergency services use during lockdown in Kitchener-Waterloo Ontario during the COVID-19 pandemic,2021,21,1,e1840,Dainton
Depression in public officials during the COVID-19 pandemic in Paraguay: a web-based study,2021,21,1,e1835,Nam
Gender differences in depressive symptoms of rural Chinese grandparents caring for grandchildren,2021,21,1,e1838,Zhou
Relationship between income inequality socioeconomic development vulnerability index and maternal mortality in Brazil 2017,2021,21,1,e1842,do Socorro Candeira Costa
Exploring the concept inability to work fulltime in the context of work disability assessments: a qualitative study,2021,21,1,e1853,Brouwer
Associations between adolescents' internalizing problems and well-being: is there a buffering role of boys' and girls' relationships with their mothers and fathers?,2021,21,1,e1871,van de Bongardt
Effect of educational intervention on safe traffic behaviors of high school male students in Iran using the theory of planned behavior: a quasi-experimental study,2021,21,1,e1876,Rezapur-Shahkolai
Time-varying effect of drunk driving regulations on road traffic mortality in Guangzhou China: an interrupted time-series analysis,2021,21,1,1885,Li
A qualitative investigation of mental health in women of refugee background resettled in Tasmania Australia,2021,21,1,e1877,Paton
Alcohol policy compliance among retailers in Bhutan: a multisite community intervention study,2021,21,1,e1893,Dorji
Associations between depressive symptoms anxiety symptoms their comorbidity and health-related quality of life: a large-scale cross-sectional study,2021,21,1,e1911,Kang
Adverse childhood experiences and substance misuse in young people in India: results from the multisite cVEDA cohort,2021,21,1,e1920,Singh
A historical overview of legislated alcohol policy in the Northern Territory of Australia: 1979-2021,2021,21,1,e1921,Livingston
Study protocol: a non-randomised community trial to evaluate the effectiveness of the Communities That Care prevention system in Germany,2021,21,1,e1927,Soellner
Reducing physical and emotional violence by teachers using the intervention Interaction Competencies with Children - for Teachers (ICC-T): study protocol of a multi-country cluster randomized controlled trial in Ghana Tanzania and Uganda,2021,21,1,e1930,Hecker
Intersecting systemic and personal barriers to accessing social services: qualitative interviews in northern California,2021,21,1,e1933,Hsu
Letter to the editor regarding the article "The global distribution of acute unintentional pesticide poisoning: estimations based on a systematic review",2021,21,1,e1944,Dunn
Life in a time of COVID: a mixed method study of the changes in lifestyle mental and psychosocial health during and after lockdown in Western Australians,2021,21,1,e1947,Bulsara
Response to: "letter to the editor regarding the article "the global distribution of acute unintentional pesticide poisoning: estimations based on a systematic review"" by Dunn et al. 2021 in BMC public health,2021,21,1,e1943,Boedeker
A technology-based intervention to improve safety mental health and empowerment outcomes for immigrant women with intimate partner violence experiences: it's weWomen plus sequential multiple assignment randomized trial (SMART) protocol,2021,21,1,e1956,Campbell
Risky motorcycle riding behaviour among young riders in Manipal India,2021,21,1,e1954,Wets
Association between sitting time at work and the onset of major depressive episode: a 1-year prospective cohort study using the Bayesian regression,2021,21,1,e1960,Kawakami
Knowledge attitudes and practices of health care providers trained in responding to violence against women: a pre- and post-intervention study,2021,21,1,e1973,Garcia-Moreno
Comparison of physical and psychological health outcomes for motorcyclists and other road users after land transport crashes: an inception cohort study,2021,21,1,e1983,Cameron
Loneliness and mental health among the elderly in Poland during the COVID-19 pandemic,2021,21,1,e1976,Dziedzic
News media coverage of extreme risk protection order policies surrounding the Parkland shooting: a mixed-methods analysis,2021,21,1,e1986,Wintemute
Defending the city's cleanliness with their lives? A study of road traffic collisions involving sanitation workers in China over five years,2021,21,1,e1977,Wang
Exploring the benefits of participation in community-based running and walking events: a cross-sectional survey of Parkrun participants,2021,21,1,e1978,Stevinson
Differential impacts of ridesharing on alcohol-related crashes by socioeconomic municipalities: rate of technology adoption matters,2021,21,1,e2008,Nazif-Munoz
The impact of a maternal mental health intervention on intimate partner violence in Northern Ghana and the mediating roles of social support and couple communication: secondary analysis of a cluster randomized controlled trial,2021,21,1,e2010,Baumgartner
Factors associated with different levels of daytime sleepiness among Korean construction drivers: a cross-sectional study,2021,21,1,e2014,Kim
Trends and correlates of intimate partner violence experienced by ever-married women of India: results from National Family Health Survey round III and IV,2021,21,1,e2012,Verma
Tweeting about twenty: an analysis of interest public sentiments and opinion about 20mph speed restrictions in two UK cities,2021,21,1,e2016,Jepson
Satisfying medical and rehabilitation needs positively influences returning to work after a work-related injury: an analysis of national panel data from 2018 to 2019,2021,21,1,e2017,Bae
The importance of having a paid job. Gendered experiences of health and ill-health in daily life among middle-aged women and men,2021,21,1,e2023,Lundman
Mental health potential minority stressors and resilience: evidence from a cross-sectional survey of gay bisexual and other men who have sex with men within the Celtic nations,2021,21,1,e2024,McDaid
Over-the-counter analgesics use is associated with pain and psychological distress among adolescents: a mixed effects approach in cross-sectional survey data from Norway,2021,21,1,e2030,Harmer
Project SUMS (scaling up of mental health in schools): design and methods for a pragmatic cluster randomised waitlist-controlled trial on integrated school mental health intervention for adolescents,2021,21,1,e2034,Jangam
"Mapping suicide prevention initiatives targeting Indigenous Sámi in Nordic countries",2021,21,1,e2035,Stoor
The importance of adverse childhood experiences for labour market trajectories over the life course: a longitudinal study,2021,21,1,e2044,Hansen
Early-life maternal attachment and risky health behaviours in adolescence: findings from the United Kingdom Millennium Cohort Study,2021,21,1,2039,Hargreaves
Resilience mediates the association between self-harm and suicidal ideation in Chinese left-behind children,2021,21,1,e2055,Liu
Effects of two 24-week multimodal exercise programs on reaction time mobility and dual-task performance in community-dwelling older adults at risk of falling: a randomized controlled trial,2021,21,Suppl 2,e408,Carvalho
Development and validation of a continuous fall risk score in community-dwelling older people: an ecological approach,2021,21,Suppl 2,e808,Tomas-Carus
Key factor cutoffs and interval reference values for stratified fall risk assessment in community-dwelling older adults: the role of physical fitness body composition physical activity health condition and environmental hazards,2021,21,Suppl 2,e977,Almeida
Aging safely in Alentejo - understanding for action - preventing falls and violence against older people: study rationale aims design and preliminary results,2021,21,Suppl 2,e861,Pereira
Psychometrics of Persian version of the 11 items De Jong Gierveld loneliness scale among an Iranian older adults population,2021,21,1,e2056,Froelicher
The association between obesity and problematic smartphone use among school-age children and adolescents: a cross-sectional study in Shanghai,2021,21,1,e2067,Li
The interaction of adverse childhood experiences and gender as risk factors for depression and anxiety disorders in US adults: a cross-sectional study,2021,21,1,e2078,Whitaker
Occupational stress among farm and ranch operators in the midwestern United States,2021,21,1,e2076,Rautiainen
Risk and protective factors of drug abuse among adolescents: a systematic review,2021,21,1,e2088,Ismail
Are wearable devices effective for preventing and detecting falls: an umbrella review (a review of systematic reviews),2021,21,1,e2091,Warrington
Association of intimate partner violence and other risk factors with HIV infection among married women in India: evidence from National Family Health Survey 2015-16,2021,21,1,e2105,Muhammad
National or population level interventions addressing the social determinants of mental health - an umbrella review,2021,21,1,e2118,Tillmann
Education household income and depressive symptoms in middle-aged and older Japanese adults,2021,21,1,e2120,Tsugane
The wound severity of animal bite victims visiting rabies prevention clinics and the influencing factors in Central China: a cross-sectional investigation,2021,21,1,e2125,Lu
Assessing the effectiveness of an app-based child unintentional injury prevention intervention for caregivers of rural Chinese preschoolers: protocol for a cluster randomized controlled trial,2021,21,1,e2137,Schwebel
Preventing opioid use among justice-involved youth as they transition to adulthood: leveraging safe adults (LeSA),2021,21,1,e2133,Yang
The impact of disinvestment on alcohol and drug treatment delivery and outcomes: a systematic review,2021,21,1,e2140,Buykx
The road beyond licensing: the impact of a driver licensing support program on employment outcomes for Aboriginal and Torres Strait Islander Australians,2021,21,1,e2146,Clapham
Perceptions of females about trauma-informed services for survivors of sexual violence in south western Uganda- a qualitative study,2021,21,1,e2144,Amwiine
Mental distress among young adults - gender differences in the role of social support,2021,21,1,e2152,Clench-Aas
Correction to: Tweeting about twenty: an analysis of interest public sentiments and opinion about 20mph speed restrictions in two UK cities,2021,21,1,e2168,Jepson
Correction to: Prevalence of conduct problems and social risk factors in ethnically diverse inner-city schools,2021,21,1,e2184,Viding
Association between pesticide exposure and sleep health among a representative sample of US adults: evidence from NHANES 2009-2014,2021,21,1,e2199,Jansen
Circumstances and toxicology of violence-related deaths among young people who have had contact with the youth justice system: a data linkage study,2021,21,1,2207,Patton
Trends and external causes of traumatic brain injury and spinal cord injury mortality in south China 2014-2018: an ecological study,2021,21,1,e2225,Xu
A Bayesian network based study on determining the relationship between job stress and safety climate factors in occurrence of accidents,2021,21,1,e2222,Khoshakhlagh
Structural family factors and bullying at school: a large scale investigation based on a Chinese adolescent sample,2021,21,1,e2249,Yang
Acceptability and fidelity of a psychosocial intervention (PROACTIVE) for older adults with depression in a basic health unit in São Paulo Brazil: a qualitative study,2021,21,1,e2278,Araya
Sickness absence and disability pension among injured working-aged pedestrians - a population-based Swedish register study,2021,21,1,e2279,Alexanderson
The psychological impact of paediatric burn injuries: a systematic review,2021,21,1,e2281,Wood
Intimate partner violence during COVID-19 lockdown in Norway: the increase of police reports,2021,21,1,e2292,Palmstierna
A cross-sectional study of community perceptions of stigmatization amongst women affected by UN-peacekeeper perpetrated sexual exploitation and abuse,2021,21,1,e2295,Bartels
On-site personal protective equipment signage and use by road construction workers in Ghana: a comparative study of foreign- and locally-owned companies,2021,21,1,e2321,Mock
Reducing behavioral health symptoms by addressing minority stressors in LGBTQ adolescents: a randomized controlled trial of Proud & Empowered,2021,21,1,e2315,Rhoades
Psychological distress burnout and coping strategies among Nigerian primary school teachers: a school-based cross-sectional study,2021,21,1,e2327,Agbaje
Women's experiences of safety apps for sexualized violence: a narrative scoping review,2021,21,1,e2330,Wilson
Military service experiences and reasons for service separation among lesbian gay and bisexual individuals in a large military cohort,2022,22,1,e39,Stander
Association of perceived work pace and physical work demands with occupational accidents: a cross-sectional study of ageing male construction workers in Denmark,2022,22,1,e18,Hansen
What can we do when the smoke rolls in? An exploratory qualitative analysis of the impacts of rural wildfire smoke on mental health and wellbeing and opportunities for adaptation,2022,22,1,e41,Errett
Background predictors of time to death in infancy: evidence from a survival analysis of the 2018 Nigeria DHS data,2022,22,1,e15,Yaya
Sex education and self-poisoning in Sri Lanka: an explorative analysis,2022,22,1,e26,Senarathna
A survey of depression and anxiety disorders in urban and rural Suriname,2022,22,1,e51,Peen
Cross-sectional survey of underreported violence experienced by adolescents: a study from Indonesia,2022,22,1,e50,Syukriani
Adolescent school injuries and classroom sex compositions in German secondary schools,2022,22,1,e62,Stadtmüller
Relationship between childhood sexual abuse and attitudes toward premarital sexual permissiveness among middle school students in Luzhou China,2022,22,1,e71,Wen
Adverse childhood experiences and other risk factors associated with adolescent and young adult vaping over time: a longitudinal study,2022,22,1,e95,MacMillan
Socioeconomic factors associated with suicidal behaviors in South Korea: systematic review on the current state of evidence,2022,22,1,e129,Fischer
Global school-based student health survey: country profiles and survey results in the eastern Mediterranean region countries,2022,22,1,e130,Ahmadnezhad
A school-based program to prevent depressive symptoms and strengthen well-being among pre-vocational students (Happy Lessons): protocol for a cluster randomized controlled trial and implementation study,2022,22,1,e139,Monshouwer
"Police shootings now that seems to be the main issue" - Black pregnant women's anticipation of police brutality towards their children,2022,22,1,e146,Kershaw
Correction to: A cross-sectional study of community perceptions of stigmatization amongst women affected by UN-peacekeeper perpetrated sexual exploitation and abuse,2022,22,1,161,Stuart
Outdoor public recreation spaces and social connectedness among adolescents,2022,22,1,e165,Timperio
Gambling-related suicide in East African Community countries: evidence from press media reports,2022,22,1,158,Griffiths
Predicting medical usage rate at mass gathering events in Belgium: development and validation of a nonlinear multivariable regression model,2022,22,1,e173,Vandekerckhove
Mental health consequences of military sexual trauma: results from a national survey in the French military,2022,22,1,e214,Meynard
A systematic review of the effects of intimate partner violence on HIV-positive pregnant women in sub-Saharan Africa,2022,22,1,e220,Kiss
Post-traumatic stress disorder and mental health assessment of seafarers working on ocean-going vessels during the COVID-19 pandemic,2022,22,1,e242,Smith
A pilot intervention study on bullying prevention among junior high school students in Shantou China,2022,22,1,e262,Li
Epidemiology of floods in sub-Saharan Africa: a systematic review of health outcomes,2022,22,1,268,Steinert
Polysubstance use poisoning deaths in Canada: an analysis of trends from 2014 to 2017 using mortality data,2022,22,1,e269,Young
Does gender matter? The association between different digital media activities and adolescent well-being,2022,22,1,e273,Svensson
Mental health problems and their related factors among seafarers: a scoping review,2022,22,1,e282,Morioka
Magnitude and factors associated with intimate partner violence against pregnant women in Ethiopia: a multilevel analysis of 2016 Ethiopian demographic and health survey,2022,22,1,e284,Liyew
Associations between sedentary behaviour patterns and depression among people aged 60 and older in Hebei Province of China,2022,22,1,e283,Zhang
The impact of COVID-19 and associated measures on health police and non-government organisation service utilisation related to violence against women and children,2022,22,1,e288,Bellis
KODY an all-of-family response to co-occurring substance use and domestic violence: protocol for a quasi-experimental intervention trial,2022,22,1,e291,Laslett
Prevention is political: political party affiliation predicts perceived risk and prevention behaviors for COVID-19,2022,22,1,e298,Waters
The health consequences of child marriage: a systematic review of the evidence,2022,22,1,e309,Koski
The association between pupils' aggressive behaviour and burnout among Danish school teachers - the role of stress and social support at work,2022,22,1,e316,Aust
A controlled pilot intervention on community violence prevention financial and social capital generation in Dar Es Salaam Tanzania,2022,22,1,e335,Outwater
The predictive power of geographic health care utilization for unintentional fatal fall rates,2022,22,1,e328,Saunders
Fatal drowning statistics from the Netherlands - an example of an aggregated demographic profile,2022,22,1,e339,Bierens
Association between physical activity and falls among older adults in rural China: are there gender and age related differences?,2022,22,1,e356,Wang
Analysis of latent profiles and affected factors according to the implementation of a protection system against customer bullying in Korea,2022,22,1,e362,Choi
A trend analysis of the prevalence of opioid misuse social support and suicide attempt among American Indian/Alaska native high school students in New Mexico: 2009-2019 Youth Risk Resiliency Survey (YRRS),2022,22,1,e370,Venner
Suicide rate and social environment characteristics in South Korea: the roles of socioeconomic demographic urbanicity general health behaviors and other environmental factors on suicide rate,2022,22,1,e410,Kim
Assessing the depression risk in the U.S. adults using nomogram,2022,22,1,e416,Shi
Assessment of the national and subnational completeness of death registration in Nepal,2022,22,1,e429,Adair
Evaluation of the Lights4Violence program: reduction in machismo and acceptance of violence among adolescents in Europe,2022,22,1,e426,Vives-Cases
Alcohol and cannabis use during the COVID-19 pandemic among transgender gender-diverse and cisgender adults in Canada,2022,22,1,e452,Wells
What helps older people persevere with yoga classes? A realist process evaluation of a COVID-19-affected yoga program for fall prevention,2022,22,1,e463,Tiedemann
Psychometric properties of Haj-Yahia's questionnaire of violence against women in a sample of married women in Tehran Iran,2022,22,1,e448,Hashemi Nazari
The physical and mental health of Australian truck drivers: a national cross-sectional study,2022,22,1,e464,Collie
Global measurement of intimate partner violence to monitor Sustainable Development Goal 5,2022,22,1,e465,Kaslow
A qualitative exploration of attitudes to walking in the retirement life change,2022,22,1,472,Jago
Prevalence and associated factors of suicidal behavior among pregnant mothers in southern Ethiopia: a cross-sectional study,2022,22,1,e490,Molla
The association of resilience with depression anxiety stress and physical activity during the COVID-19 pandemic,2022,22,1,e491,Vandelanotte
Knowledge attitude practice and perceived barriers of natural disaster preparedness among Nepalese immigrants residing in Japan,2022,22,1,e492,Takahashi
Associations between spanking beliefs and reported spanking among adolescents-parent/caregiver dyads in a Canadian sample,2022,22,1,e493,Holden
Individual socioeconomic position neighbourhood disadvantage and mental well-being: a cross-sectional multilevel analysis of mid-age adults,2022,22,1,e494,Heesch
Understanding occupational safety and health surveillance: expert consensus on components attributes and example measures for an evaluation framework,2022,22,1,e498,Yang
Impact of the first national COVID-19 lockdown on referral of women experiencing domestic violence and abuse in England and Wales,2022,22,1,e504,Feder
Seeing pre-screened regular clients associated with lower odds of workplace sexual violence and condom refusal amidst sex work criminalization: findings of a community-based cohort of sex workers in Metro Vancouver Canada (2010-2019),2022,22,1,e519,Shannon
Involvement of alcohol in injury cases in rural Sri Lanka: prevalence and associated factors among in-patients in three primary care hospitals,2022,22,1,e514,Holloway
Effects of interventions for preventing road traffic crashes: an overview of systematic reviews,2022,22,1,e513,Young
What is the impact of structural and cultural factors and interventions within educational settings on promoting positive mental health and preventing poor mental health: a systematic review,2022,22,1,e524,Kaner
Detecting changes in help seeker conversations on a suicide prevention helpline during the COVID- 19 pandemic: in-depth analysis using encoder representations from transformers,2022,22,1,e530,Gilissen
Effect of training about child neglect and abuse to teachers and its effect to awareness,2022,22,1,e543,Balcı
Prevalence and correlates of intimate partner violence among ever-married men in Uganda: a cross-sectional survey,2022,22,1,e535,Wandera
Alcohol abuse as a potential risk factor of solitary death among people living alone: a cross-sectional study in Kyoto Japan,2022,22,1,e545,Ikegaya
Prevalence and risk factors of fall-related injury among older adults in India: evidence from a cross-sectional observational study,2022,22,1,e550,Srivastava
Factors influencing the attitudes of young Sri Lankan-Australians towards seeking mental healthcare: a national online survey,2022,22,1,e546,Tran
Analysis of the geographic pattern of the police reports for domestic violence in Girona (Spain),2022,22,1,e552,Saurina
Adolescent substance use: findings from a state-wide pilot parent education program,2022,22,1,e557,Marceau
