Article Title,Year,Volume,Issue,Page Range,Author
Serotonergic function in children with attention-deficit hyperactivity disorder: relationship to later antisocial personality disorder,2007,190,,410-414,Flory
Clinical effects of sexual abuse on people with learning disability: critical literature review,2003,182,,13-19,Hollins
Neurobiological basis of psychopathy,2003,182,,5-7,Blair
Impact of comorbid personality disorder on violence in psychosis: report from the UK700 trial,2003,182,,129-134,Burns
Childhood trauma and hallucinations in bipolar affective disorder: preliminary investigation,2003,182,,543-547,Bentall
Early intervention service for non-abusing parents of victims of child sexual abuse: Pilot study,2003,183,,66-72,Mok
Effect of 11 September 2001 on suicide and homicide in England and Wales,2003,183,,207-212,Salib
Abusive experiences and psychiatric morbidity in women primary care attenders,2003,183,,332-9; discussion 340-1,Coid
Treating psychological symptoms in sexually abused children: from research findings to service provision,2003,183,,484-490,Ramchandani
Violence risk prediction. Clinical and actuarial measures and the role of the Psychopathy Checklist,2000,177,,303-311,Doyle
Child abuse and the clinical course of drug misuse,2000,177,,469,O'Connor
Drug dependence and child abuse,2000,177,,84,Charnaud
Psychiatric patients at greatest risk and in greatest need. Impact of the Supervision Register Policy,2000,177,,33-37,Beck
Substance misuse psychiatric disorder and violent and disturbed behaviour,2000,176,,345-350,Soyka
Evidence-based rehabilitation in forensic psychiatry,2000,176,,320-323,Lindqvist
Developing a clinically useful actuarial tool for assessing violence risk,2000,176,,312-319,Monahan
Serum cholesterol and parasuicide,2000,177,,468,Famoroti
Stalking--a contemporary challenge for forensic and clinical psychiatry,2000,176,,206-209,Emmelkamp
Tokophobia: an unreasoning dread of childbirth. A series of 26 cases,2000,176,,83-85,Hofberg
A study of psychotropic medication given 'as required' in a regional secure unit,1990,156,,732-735,Taylor
Aggressiveness anxiety and drugs,1990,156,,746,Conacher
Differences in psychological effects in hospital doctors with and without post-traumatic stress disorder,2008,193,2,165-166,Freedman
Homicides by people with mental illness: myth and reality,1999,174,,9-14,Taylor
Trends in suicide in England and Wales,2000,176,,595,Middleton
Behavioural changes and psychiatric symptoms in Alzheimer's disease,1999,174,,561-562,Jackson
Characteristics context and consequences of memory recovery among adults in therapy,1999,175,,141-146,Brewin
Northern Ireland. The victims,1999,175,,201-204,Daly
Memory recovery among adults in therapy,1999,175,,588-589,Brandon
Predicting violence,1999,175,,585,Marchevsky
Total serum cholesterol in relation to psychological correlates in parasuicide,2000,177,,77-83,Garland
Psychological distress self-harm and attempted suicide in UK 17-year olds: prevalence and sociodemographic inequalities,2021,ePub,ePub,ePub,Patalay
Suicide as protest against social suffering in the Arab world,2011,198,6,494-495,Rousseau
Domestic violence: We need changes in the ICD and at the start of training,2011,198,6,492,Davies
Trends in rates of mental illness in homicide perpetrators,2011,198,6,485-489,Kapur
MAOA abuse exposure and antisocial behaviour: 30-year longitudinal study,2011,198,6,457-463,Kennedy
Do we need to treat aggression?,2011,198,5,408,Mushtaq
Lithium in drinking water and suicide rates across the East of England,2011,198,5,406-407,Kabacs
Impact of screening for risk of suicide: randomised controlled trial,2011,198,5,379-384,Crawford
Lithium in drinking water and suicide mortality,2011,198,5,346-350,Etzersdorfer
Cannabis consumption and schizophrenia,1994,165,3,410-411,Cohen
Diversity of psychopathology associated with use of 34-methylenedioxymethamphetamine ('Ecstasy'),1994,165,3,391-395,McGuire
Seasonal and weather factors in parasuicide,1994,165,3,375-380,Hawton
Psychiatry and the concept of evil. Sick in heart or sick in mind?,1994,165,3,297-300; discussion 301-2,Prins
Suicide in Scotland 1988-1989. Psychiatric and physical morbidity according to primary care case notes,1994,165,4,541-544,Matthews
Suicide prevention in Gotland,1994,165,5,692,Goldney
Amok,1994,165,5,685-689,Kon
Male mentally handicapped sex offenders,1994,165,5,630-639,Day
The pathological extensions of love,1994,165,5,614-623,Mullen
Suicide prevention in Gotland,1995,166,3,402,MacDonald
Toxic psychosis caused by radioactive iodine,1970,117,539,473-474,Bethell
Themes in a therapeutic community,1970,117,539,389-395,Myers
Forensic mental health,2000,176,,307-311,Mullen
Violence in the workplace: new perspectives in forensic mental health services in the USA,2000,176,,339-344,Brakel
Towards a sociobiological model of depression. A marsupial model (Petaurus breviceps),1995,166,4,475-479,Jones
The limitations of official suicide statistics,1995,166,4,458-461,O'Donnell
Categorising the behavioural toxicities of antidepressants. Proposals and requirements,1995,166,4,421-423,O'Hanlon
SSRIs versus tricyclics,1996,169,1,113-114,Michael
Prediction of ECT response: validation of a refined sign-based (CORE) system for defining melancholia,1996,169,1,68-74,Parker
The entry of mentally disordered people to the criminal justice system,1996,169,2,172-180,Pearson
Positive and negative symptom course in chronic community-based patients. A two-year prospective study,1995,166,5,634-641,Morgenstern
Suicide attempts v. deliberate self-harm: a response,2000,176,,91-92,Lawlor
Suicide prevention versus alcohol promotion,1996,169,4,526,Michael
Depression and the safety of antidepressants,1996,169,5,667,Thacker
Recovered memories,1996,169,5,665-666,Merskey
An atypical case of parasuicide or 'bradysuicide',1996,169,6,795-796,Maniam
Suicide attempts preceding completed suicide,1998,173,,531-535,Lonnqvist
Psychiatric disorders in adolescents in primary care,1998,173,,508-513,Garralda
Dose-effect relationships of trauma to symptoms of depression and post-traumatic stress disorder among Cambodian survivors of mass violence,1998,173,,482-488,Mollica
Suicide and recency of health care contacts. A systematic review,1998,173,,462-474,Burgess
Drug use in health and mental illness in an Indian population,1971,118,544,345-346,Dube
Spiritual considerations in psychotherapy,1971,119,548,71-72,Thompson
The Capgras syndrome following head injury,1971,119,548,25-31,Whitlock
The rhythm of "pop" music,1971,119,548,119,FitzHerbert
Consensus criteria for traumatic grief. A preliminary empirical test,1999,174,,67-73,Prigerson
Schizophrenics with delusions of poisoning,1972,121,565,673-675,Varsamis
The future of psychiatry: predications past and present,1972,121,565,579-589,Odegård
Stalking: false claims of victimisation,1999,174,,170-172,Mullen
Aspects of clinical psychiatry in Sub-Saharan Africa,1972,121,564,461-479,German
Psychiatry in Latin America,1972,121,561,121-136,Leon
The influence of the wives on the treatment outcome of alcoholics: a follow-up study at two years,1972,120,559,601-613,Rae
Manic-depressive illness: a comparative study of patients with and without a family history,1972,120,558,523-530,Mendlewicz
Cross-cultural attitudes to help-seeking among individuals who are suicidal: new perspective for policy-makers,2011,199,1,8-10,Pitman
The bender alcoholic,1971,119,549,183-184,Schuckit
Alcoholic hallucinosis and schizophrenia: a negative study,1971,119,552,549-550,Schuckit
A psychological approach to the treatment of migraine,1971,119,552,533-534,Mitchell
Psychiatric experience of the Abortion Act (1967),1971,119,552,489-495,Todd
Incest. I. Paternal incest,1972,120,556,301-313,Lukianowicz
Psychiatric illness among paternal and maternal relatives of poor prognosis schizophrenics,1972,120,554,91-94,Fowler
Epidemiology of self-injurious behaviour in adults with learning disabilities,1998,173,,428-432,Collacott
Frequency and predictors of adverse events. PRiSM Psychosis Study. 3,1998,173,,376-384,Johnson
Antecedents of suicide in people with schizophrenia,1998,173,,330-333,Lonnqvist
Lifetime risk of suicide for affective disorder alcoholism and schizophrenia,1998,172,,35-37,Barraclough
Premarital mental disorders and physical violence in marriage: Cross-national study of married couples,2011,199,4,330-337,Stein
Psychopathology of perpetrators of fabricated or induced illness in children: case series,2011,199,2,113-118,Jones
Problem-solving therapy for people who present to hospital with self-harm: Zelen randomised controlled trial,2011,199,4,310-316,Collins
Tardive dyskinesia. Patients' lack of awareness of movement disorder,1992,160,,110-112,Macpherson
The motor disorders of mental handicap. An overlap with the motor disorders of severe psychiatric illness,1991,158,,97-102,Bartlett
Depression and previous alcoholism in the elderly,1991,158,,72-75,Garvey
The relationship between post-natal depression and mother-child interaction,1991,158,,46-52,Cooper
Psychiatric problems of haemodialysis: their treatment by hypnosis,1973,122,566,91-92,Scott
Psychiatric sequelae to a civil disturbance,1973,122,566,57-63,Tan
Nitrazepam (Mogadon) dependence,1975,126,,81-82,Misra
Psychosocial and electroencephalographic studies of Egyptian murderers,1975,126,,34-40,Okasha
Medical aspects of delinquency,1975,Spec No 9,,287-295,Scott
Cannabis,1975,Spec No 9,,278-283,Joyce
Alcohol and the nervous system,1975,Spec No 9,,263-271,Lees
The epidemiology of alcoholism,1975,Spec No 9,,252-262,Mellor
Personality and coping with psychiatric symptoms,1977,130,,29-31,Foulds
Three different forms of depression in one family,1979,134,,126,Bishay
Necrophilia murder and high intelligence,1979,134,,125-126,James
Management of suicide risk,1981,138,,81,
Neonaticide and hysterical denial of pregnancy,1990,156,,121-123,Green
Subsequent deliberate self-harm in patients referred to a psychiatrist: a prospective study,1982,140,,132-137,Myers
An inverse correlation between spontaneous eye-blink rate and platelet monoamine oxidase activity,1983,142,,43-46,Delisi
Changes in the sentencing of diminished responsibility homicides,1983,142,,20-34,Smith
Is tardive dyskinesia commoner in Jews?,1983,142,,314,Schwartz
Drinking experience versus personality factors as predictors of tolerance for alcohol,1973,122,569,415-417,Goodwin
The development of neurosis in the wives of neurotic men. II. Marital role functions and marital tension,1973,122,571,711-717,Ovenstone
A categorization for the assessment of prognosis and outcome in the treatment of alcoholism,1973,122,571,649-654,Letemendia
Bhang psychosis,1973,123,573,225-229,Thacore
The confluence of psychiatry and demography,1973,123,576,493-500,Blacker
Obsessive-compulsive neurosis following head injury. A report of four cases,1984,144,,190-192,Robinson
Prediction of outcome in anxiety states and depressive illnesses,1974,124,579,125-133,Kerr
Personality disorder. II. Follow-up,1974,124,0,359-366,Robins
The B.B.C. 'befrienders' series and its effects,1974,124,0,470-472,Holding
Social factors and epileptics in prison,1974,124,0,509-517,Gunn
A scale for predicting subsequent suicidal behaviour,1974,124,0,573-578,Buglass
'Steroid psychosis': a case report,1974,124,0,545-546,Baloch
The victims of mentally disordered female offenders,1974,125,0,51-59,Parker
A comparison between the personality changes in certain forms of psychomotor and grand-mal epilepsy,1974,125,0,34-35,Kristianson
Socio-clinical substrates of folie à deux,1974,125,0,230-235,Rockley
Acute toxic psychosis in two children treated with benzhexol hydrochloride (Artane),1974,125,,483-484,Black
Clinical and EEG studies of prisoners charged with murder,1974,125,,583-587,Faulk
Homicide rates and income inequality,2011,199,4,341,Moutoussis
Lack of perceived social support among immigrants after a disaster: Comparative study,2011,198,4,317-322,Gersons
Time course of regional brain activity accompanying auditory verbal hallucinations in schizophrenia,2011,198,4,277-283,Bhagwagar
Postcards in Persia: randomised controlled trial to reduce suicidal behaviours 12 months after hospital-treated self-poisoning,2011,198,4,309-316,Hassanian-Moghaddam
Questionable validity of 'dissociative amnesia' in trauma victims. Evidence from prospective studies,1998,172,,210-5; discussion 216-7,Hudson
Multivariate genetic analysis of the causes of temperance board registrations. In all Swedish male-male [correction of male-female] twin pairs born 1926-1949,1998,172,,268-272,Pedersen
Suicidal ideation and short-term risk of suicide,1998,172,,365,Shah
African-Caribbean men remanded to Brixton Prison. Psychiatric and forensic characteristics and outcome of final court appearance,1998,172,,337-344,Brown
Psychological interventions in self-injurious behaviour. Working with people with a learning disability,1998,172,,395-400,Halliday
Psychopharmacology of severe self-injury associated with learning disabilities,1998,172,,389-394,Clarke
Self-injurious behaviour as part of genetic syndromes,1998,172,,385-388,Deb
Fatal toxicity of drugs used in the treatment of psychotic illnesses,1998,172,,461-464,McManus
Lithium and suicide prevention,1999,175,,90-91,Muller-Oerlinghausen
Letter: Social aspects of the baby battering syndrome in relation to family planning,1975,126,,395-396,Oliver
Depression in medical in-patients,1975,126,,346-353,Paykel
Mental and psychomotor speed in depression and mania,1975,126,,329-335,Blackburn
Psychiatric morbidity in a sample of a London coroner's open verdicts,1975,127,,133-143,Barraclough
Letter: Bromide intoxication,1975,127,,415,Roy
Cognitive functioning in schizophrenia. 3. The relationship between conceptual performance and information processing capacities,1973,123,575,428-433,Marshall
Cognitive functioning in schizophrenia. II. Conceptual performance under unpaced speeded and slowed conditions,1973,123,575,423-428,Marshall
Cognitive functioning in schizophrenia. I. Stimulus analysing and response selection processes,1973,123,575,413-423,Marshall
Effectiveness of Australian youth suicide prevention initiatives,2011,199,5,423-429,Page
Persistent distress after psychological exposure to the Nagasaki atomic bomb explosion,2011,199,5,411-416,Izutsu
Affective illness in first degree relatives parental loss and family jointness in depressive disorders,1973,122,570,601-602,Rao
Efficacy of antianxiety drug therapy in alcohol post-intoxication symptoms. A double-blind study of chlorprothixen oxazepam and placebo,1973,122,569,465-468,Bliding
The cohesiveness of alcoholism-complicated marriages and its influence on treatment outcome,1976,128,,318-339,Guthrie
Loss of consciousness and post-traumatic stress disorder. A clue to aetiology and treatment,1998,173,,102-104,O'Brien
Suicide country of birth and coroner's verdicts,1998,173,,185-186,Raleigh
Lifetime risk of suicide in affective disorders,1998,173,,185,Lee
Substance use health and social problems of service users at 54 drug treatment agencies. Intake data from the National Treatment Outcome Research Study,1998,173,,166-171,Stewart
Suicide and other causes of mortality after post-partum psychiatric admission,1998,173,,209-211,Appleby
Consent in mandatory homicide inquiries,2000,176,,496,Rees
Sluggish economics affect health of Japanese 'business warriors',2000,176,,494-495,Takei
Sixteen-year mortality in patients with affective disorder commenced on lithium,2000,176,,429-433,Mortensen
Crisis telephone consultation for deliberate self-harm patients,2000,176,,91,Darely
Mortality and causes of death in a total national sample of patients with affective disorders admitted for the first time between 1973 and 1993,2000,176,,76-82,Mortensen
Psychotherapy learning disabilities and trauma: new perspectives,2000,176,,32-36,Sinason
Penile self-mutilation,2001,178,1,86-87,Bhatia
Changes in suicide rates or changes in suicide statistics,2001,178,1,83,Marusíc
Mental health outcomes of widowed and married mothers after war,2012,200,2,158-159,Emmelkamp
Seasonality of suicides,2001,178,,183-184,Smith
Seasonality of suicides,2001,178,,183,Sato
Psychiatric effects of cannabis,2001,178,,116-122,Johns
Stigma suicide and religion,2002,180,,188-189,Bhatia
Old age psychiatry and the law,2002,180,,116-119,Jacoby
Psychotropics and suicide prevention. Implications from toxicological screening of 5281 suicides in Sweden 1992-1994,1999,174,,259-265,Isacsson
Risk factors for repetition and suicide following self-harm in older adults: multicentre cohort study,2012,200,5,399-404,Bergen
Child maltreatment and the structure of common psychiatric disorders,2012,200,2,107-115,Wall
Severity of depressive episodes according to ICD-10: prediction of risk of relapse and suicide,2004,184,,153-156,Kessing
Prevalence of DSM-IV psychiatric disorder in the French elderly population,2004,184,,147-152,Malafosse
Setting the bar: athletes and vulnerability to mental illness,2012,200,2,95-96,Leavey
Trends in national suicide rates for Scotland and for England and Wales 1960-2008,2012,200,3,245-251,Kapur
Traumatic brain injury and post-traumatic stress disorder,1999,174,,274-275,Jacobson
Aged and dangerous. Old-age forensic psychiatry,1999,174,,193-195,Yorston
Shotguns and blunderbusses: suicide in farmers,1999,174,,369,Collacott
Neurobehavioural symptoms one year after a head injury,1999,174,,360-365,Lyons
Unreliable admissions to homicide. A case of misdiagnosis of amnesia and misuse of abreaction technique,1999,174,,455-459,Gudjonsson
Homicides and community care: the evidence,1999,174,,564-565,Bowden
Alcohol hypertension and cognitive decline,1999,175,,91,Johnson
Suicide attempts v. deliberate self-harm,1999,175,,90,Ogundipe
Reduced in vivo binding to the serotonin transporter in the cerebral cortex of MDMA ('ecstasy') users,1999,175,,63-69,Ebmeier
Crisis telephone consultation for deliberate self-harm patients: effects on repetition,1999,175,,23-27,Morgan
Suicide attempts in rural southern Spain,1999,175,,189,Ruiz-Doblado
Suicide in farmers,1999,175,,103-105,Simkin
The fall of the aypticals?,2012,200,3,256-257,McKenna
A Jamaican psychiatrist evaluates diagnoses at a London psychiatric hospital. Are there bullets in the smoking gun?,1999,175,,286,Jones
Association of low serum total cholesterol with major depression and suicide,1999,175,,259-262,Partonen
Sensorimotor and cognitive development of infants of mothers with schizophrenia,1999,175,,380-387,Yoshida
The confidential inquiry comes of age,1999,175,,301-302,Thompson
Validation of the Hospital Anxiety and Depression Scale for use with adolescents,1999,175,,452-454,White
Homicide and failure of community care,1999,175,,585,Boast
Distinguishing adolescents who think about self-harm from those who engage in self-harm,2012,200,4,330-335,Hawton
Suicide and non-suicide mortality after self-harm in Taipei City Taiwan,2012,200,5,405-411,Yip
Thiamine deficiency in the aetiology of the hallucinatory state complicating alcoholism,1973,122,566,117-118,Morgan
Letter: Psychosis due to nasal decongestant abuse,1976,129,,93-94,McIntyre
Some possible childhood indicators of adult schizophrenia inferred from children of schizophrenics,1976,129,,142-154,Gottesman
Public interest: private grief,1976,129,,109-113,Barraclough
Help-seeking in depressed out-patients following maintenance therapy,1976,129,,252-260,Kasl
Marriage and neurosis in a modern residential suburb: an application of the Ryle Marital Patterns Test,1976,129,,248-251,Ineichen
Schizophrenia and the theories of Thomas Szasz,1976,129,,317-326,Roth
Medical outcome of pregnancy in women with psychotic disorders and their infants in the first year after birth,2003,182,,63-67,Howard
Extrapyramidal motor side-effects of first- and second-generation antipsychotic drugs,2012,200,5,387-392,Jones
Cardiff depression study. A sib-pair study of life events and familiality in major depression,2000,176,,150-155,Harris
Role of risk assessment in reducing homicides by people with mental illness,2000,176,,116-120,Munro
Self-harm in older people: a clear need for specialist assessment and care,2012,200,5,356-358,Dennis
Genetic risk factors and variation in European suicide rates,2002,180,,277; author reply 278,Tunstall
Mental health of teenagers who use cannabis. Results of an Australian survey,2002,180,,216-221,Sawyer
Hospital admissions before and after shipyard closure,1990,156,,421-424,Bartley
Organic affective psychosis associated with the routine use of non-prescription cold preparations,1990,156,,572-575,Brown
Acute psychotic reactions and stress response syndromes following intramuscular aqueous procaine penicillin,1990,156,,554-559,Ilechukwu
Psychiatric morbidity in an accident and emergency department. Characteristics of patients at presentation and one month follow-up,1990,156,,483-487,Salkovskis
Psychiatric emergencies Scotland and the World Cup finals,1990,156,,475-478,Masterton
Neuropsychological outcomes of mild traumatic brain injury post-traumatic stress disorder and depression in Iraq-deployed US Army soldiers,2012,201,3,186-192,Heeren
Impact of national policy initiatives on fatal and non-fatal self-harm after psychiatric hospital discharge: time series analysis,2012,201,3,233-238,Hawton
Risk of hip fracture in patients with a history of schizophrenia,2007,190,,129-134,Kirkwood
Stability of early-phase primary psychotic disorders with concurrent substance use and substance-induced psychosis,2007,190,,105-111,Hasin
Political violence and mental health in Nepal: prospective study,2012,201,4,268-275,Tol
Moderate alcohol use and mental health,2006,189,,566-7; author reply 567,O'Connell
Psychopathological consequences of ketamine,2006,189,,565-566,Stone
The role of the high-risk approach in suicide prevention,2012,201,3,175-177,Caine
Long-term consequences of mild traumatic brain injury,2012,201,3,172-174,Rona
Anxiety distress and anger among British nationals in Japan following the Fukushima nuclear accident,2012,201,5,400-407,Rubin
High-risk strategies v. universal precautions against suicide,2012,201,5,410,Large
Factors associated with suicidal thoughts in a large community study of older adults,2012,201,6,466-472,Snowdon
Early cognitive-behavioural therapy for post-traumatic stress symptoms after physical injury. Randomised controlled trial,2004,184,,63-69,Shepherd
Antidepressant-related deaths and antidepressant prescriptions in England and Wales 1998-2000,2004,184,,41-47,Oyefeso
Suicide prevention: a study of patients' views,2003,182,,261-265,Eagles
Prevalence of experiences of domestic violence among psychiatric patients: systematic review,2013,202,,94-99,Howard
How people bereaved by suicide perceive newspaper reporting: qualitative study,2013,203,3,228-232,Hawton
Suicide and sexual orientation,2004,184,,361-362,Mathy
Unusually persistent complainants,2004,184,,352-356,Lester
Ethnicity and suicidality,2005,186,,355; author reply 355,El-Adl
Suicide in prisons,2005,186,,354-355,Kelly
Postcards from the EDge: 5-year outcomes of a randomised controlled trial for hospital-treated self-poisoning,2013,202,5,372-380,D'Este
Risk assessment and shared care planning in out-patient forensic psychiatry: cluster randomised controlled trial,2013,202,5,365-371,Troquete
Group-based cognitive-behavioural anger management for people with mild to moderate intellectual disabilities: cluster randomised controlled trial,2013,203,3,288-296,Hood
Non-suicidal self-injury v. attempted suicide: new diagnosis or false dichotomy?,2013,202,5,326-328,Cooper
Attempted suicide v. non-suicidal self-injury: behaviour syndrome or diagnosis?,2013,202,5,324-325,Butler
Childhood bereavement and psychiatric illness,1966,112,491,1049-1069,Dennehy
Birth order and maternal age of psychiatric in-patients,1966,112,492,1131-1141,Tsuang
Amphetamine intoxication and dependence in admissions to a psychiatric unit,1966,112,487,617-619,Johnson
Clinical and psychometric characteristics of the wives of alcoholics,1966,112,483,197-200,Rae
A comparison of the outcome of treatment in female and male alcoholics,1967,113,497,367-373,Pemberton
Father kills mother. Issues and problems encountered by a child psychiatric team,1988,153,,624-630,Kaplan
Little evidence for the usefulness of violence risk assessment,2013,202,,468,Large
Effect of 9/11 on suicide: appropriateness of a time series model,2013,202,,467-468,Xenitidis
Tricyclic antidepressants,1976,129,,512,Davidson
Propranolol psychosis,1976,129,,508-509,Fraser
Elongation of pause-time in speech: a simple objective measure of motor retardation in depression,1976,129,,592-597,Szabadi
Recruitment of problem drinkers,1976,129,,544-546,Cameron
A psychosocial study of accidental poisoning in Egyptian children,1976,129,,539-543,Okasha
Messages from Manchester: pilot randomised controlled trial following self-harm,2013,203,1,73-74,Cooper
Psychomotor traits social desirability and the personal illness hierarchy,1977,130,,240-243,Foulds
Cavum septum pellucidum and psychopathy,2013,203,2,152-153,Tiihonen
Mental disorders and risk of accidental death,2013,203,3,297-302,Sundquist
Post-traumatic stress symptoms among former child soldiers in Sierra Leone: Follow-up study,2013,203,3,196-202,Brennan
Differing perspectives on what is important in media reporting of suicide,2013,203,3,168-169,Pirkis
Alcohol assessment and feedback by email for university students: Main findings from randomised controlled trial,2013,203,5,334-340,Nilsen
Predicting future violence among individuals with psychopathy,2013,203,5,387-388,Coid
Effective suicide prevention measures for teenagers in Japan,2013,203,3,312,Inoue
When Truants and School Refusers Grow Up,1982,141,2,208-210,Berg
The Carroll Rating Scale for Depression: I. Development Reliability and Validation,1981,138,3,194-200,Carroll
Women Who Kill Their Children,1979,134,6,560-571,D'Orbán
Lithium Therapy in Aggressive Mentally Subnormal Patients,1980,137,5,469-474,Dale
The Carroll Rating Scale for Depression: III. Comparison with Other Rating Instruments,1981,138,3,205-209,Carroll
Violence in the Workplace: New Perspectives in Forensic Mental Health Services in the USA,2000,176,4,339-344,Brakel
Is There Hypothalmic-Pituitary-Gondadal Dysfunction in Paedophilia? A Pilot Study,1984,145,6,657-660,Berlin
Psychiatric and Social Characteristics of Bright Delinquents,1970,116,531,151-160,Gath
Hostility Crime and Drug Dependence,1977,130,3,272-278,Roy
Epilepsy and Violence,1989,155,2,246-249,Hindler
Social and Parenting Factors Affecting Criminal-Offence Rates: Findings from the Newcastle Thousand Family Study (1947-1980),1988,152,1,80-90,Kolvin
Incest Incestuous Fantasy and Indecency: A Clinical Catchment Area Study of Normal-Weight Bulimic Women,1990,157,3,399-403,Lacey
Sadistic Fantasy Sadistic Behavior and Offending,1983,143,1,20-29,MacCulloch
Childhood Sexual Abuse and Mental Health in Adult Life,1993,163,6,721-732,Romans
Female Sex Offenders,1987,150,5,615-620,O'Connor
The Impact of Stalkers on their Victims,1997,170,1,12-17,Pathé
Arrest Patterns Among Mentally Disordered Offenders,1988,153,3,313-316,Robertson
Does Violence Have Cognitive Correlates?,1987,151,1,63-68,Taylor
Self-Esteem as a Factor in Social and Domestic Violence,1991,158,1,18-23,Rosen
Substance Misuse and Risk of Aggression and Offending Among the Severely Mentally Ill,1998,172,4,345-350,Bebbington
The Carroll Rating Scale for Depression: II. Factor Analyses of the Feature Profiles,1981,138,3,201-204,Carroll
Association Between Behaviour at Age 3 Years and Adult Criminality,2001,179,3,197-202,Goodman
Insulin Secretion During the Glucose Tolerance Test in Antisocial Personality,1983,142,6,598-604,Virkkunen
History of Violent Behaviour and Schizophrenia in Different Cultures. Analyses Based on the WHO Study on Determinants of Outcome of Severe Mental Disorders,1997,171,1,9-14,Laska
Neural Substrates of Violent Behavior: A Preliminary Study with Positron Emission Tomography,1987,151,5,668-673,Volkow
Violence and Schizophrenia: Examining the Evidence,2002,180,6,490-495,Fahy
Gun violence and media effects: challenges for science and public policy,2013,203,5,322-324,Ferguson
Prospective prediction of suicide in a nationally representative sample: Religious service attendance as a protective factor,2014,204,,262-266,Liu
Post-traumatic stress reactions in survivors of the 2011 massacre on Utoya Island Norway,2014,204,,361-367,Wentzel-Larsen
Dietary patterns and suicide in Japanese adults: Health centre-based prospective study,2013,203,6,422-427,Poudel-Tandukar
Childhood maltreatment and DSM-IV adult mental disorders: Comparison of prospective and retrospective findings,2012,200,6,469-475,McLaughlin
Parent psychopathology and offspring mental disorders: Results from the WHO World Mental Health Surveys,2012,200,4,290-299,de Graaf
Suicide by occupation: Systematic review and meta-analysis,2013,203,6,409-416,Pirkis
The effect of varying the rate of presentation on the information transmission of schizophrenic and control groups,1977,130,,509-513,Wijesinghe
One hundred doctors at The Retreat. A contribution to the subject of mental disorder in the medical profession,1977,131,,11-14,Franklin
XYY males. Some clinical and psychiatric aspects deriving from a survey of 1811 males in hospitals for the mentally handicapped,1977,131,,468-477,Hunter
Epidemic of charcoal burning suicide in Japan,2014,204,,274-282,Saijo
Mental health outcomes in US and UK military personnel returning from Iraq,2014,204,3,200-207,Hoge
Group problem-solving skills training for self-harm: Randomised controlled trial,2014,204,,383-390,McLeavey
Non-fatal repetition of self-harm in Taipei City Taiwan: Cohort study,2014,204,,376-382,Yip
Deaths by suicide and their relationship with general and psychiatric hospital discharge: 30-year record linkage study,2014,204,,267-273,Maxwell
Wake-up call for British psychiatry,2008,193,1,6-9,Fazel
Suicide in psychiatric hospital in-patients. Risk factors and their predictive power,2000,176,,266-272,Hawton
Strategies for preventing suicide,1997,171,,351-354,Hawton
Psychological and sexual symptoms associated with the menopause and the effects of hormone replacement therapy,1995,167,2,163-173,Hawton
Suicide in Oxford University students 1976-1990,1995,166,1,44-50,Hawton
Depressive disorders in long-term survivors of stroke. Associations with demographic and social factors functional status and brain lesion volume,1994,164,3,380-386,Hawton
Do psychosocial factors influence outcome in severely depressed female psychiatric in-patients?,1993,163,,747-754,Hawton
Mood disorders in the year after first stroke,1991,158,,83-92,Hawton
Psychiatric disorder in the general hospital,1986,149,,172-190,Hawton
Behavioural approaches to the management of sexual deviations,1983,143,,248-255,Hawton
Affective neuroscience and psychiatry,2007,191,,192-194,Critchley
Pharmacology and effects of cannabis: a brief review,2001,178,,101-106,Ashton
Predicting violent offences by released prisoners,2014,204,3,240,Buchanan
Rates of violence in patients classified as high risk by structured risk assessment instruments,2014,204,3,180-187,Fazel
Combined effects of physical illness and comorbid psychiatric disorder on risk of suicide in a national population study,2014,204,6,430-435,Webb
Violent behaviour and post-traumatic stress disorder in US Iraq and Afghanistan veterans,2014,204,,368-375,Taft
IQ and mental disorder in young men,2005,187, ,407-415,Mednick
Childhood IQ in relation to later psychiatric disorder: evidence from a Danish birth cohort study,2005,187, ,180-181,Batty
What's in a name? Attempted suicide,1978,132, ,206-208,
Epileptic homocide: a case report,1978,132, ,510-513,Gunn
Some psychological correlates of long-term heavy cannabis users,1978,132,,482-486,Wig
Distribution of drug-related problems among London casualty departments,1978,132,,467-472,Ghodse
Social deviance in a day hospital,1978,132,,455-462,Watts
Brief psychological intervention after self-harm: randomised controlled trial from Pakistan,2014,204,6,462-470,Husain
Suicide and religion,2014,204,,254-255,Cook
Necrophilia murder and high intelligence: a case report,1978,132,,605-608,Lancaster
Insanity in bar of trial in Scotland: a State Hospital study,1978,132,,598-601,Chiswick
Deviancy delinquency and drug use,1979,134,,269-276,Bell
Nasal spray 'addiction' and psychosis: a case report,1980,136,,297-299,Hollender
Post-traumatic psychiatric disturbances: patterns and predictors of outcome,1981,138,,157-160,Keshavan
What happens to patients released from the special hospitals?,1981,138,,340-345,Bowden
Diminished responsibility,1981,138,,434-436,Hamilton
Religious service attendance as a protective factor against suicide,2014,204,,404,Nebhinani
Confounders in studies of suicide by occupation,2014,204,,402,Kaur
Confounders in studies of suicide by occupation,2014,204,,402,Forrest
Impact of the diagnostic changes to post-traumatic stress disorder for DSM-5 and the proposed changes to ICD-11,2014,205,3,230-235,O'donnell
Developmental model of suicide trajectories,2014,205,2,120-126,Seguin
Problem drinking in women,1992,160,,281-282,Oyebode
