Article Title,Year,Volume,Issue,Page Range,Author
"It's crazy what meth can help you do": lay beliefs practices and experiences of using methamphetamine to self-treat symptoms of opioid withdrawal,2021,ePub,ePub,ePub,Daniulaityte
The effects of individual and dual ACE domains on binge drinking: comparisons by gender,2021,ePub,ePub,ePub,Hubach
Evaluating the Computerized Assessment and Referral System (CARS) screener: sensitivity and specificity as a screening tool for mental health disorders among DUI offenders,2021,ePub,ePub,ePub,Nelson
Impulsivity and medical care utilization in veterans treated for substance use disorder,2021,ePub,ePub,ePub,Bjork
Where and what you drink is linked to how much you drink: an exploratory survey of alcohol use in 17 countries,2021,ePub,ePub,ePub,Winstock
The contribution of alcohol beverage types to consumption heavy drinking and alcohol-related harms: a comparison across five countries,2021,ePub,ePub,ePub,Ringwalt
A comparative analysis of online versus in-person opioid overdose awareness and reversal training for first-year medical students,2021,ePub,ePub,ePub,Goss
The Alcohol Use Disorders Identification Test (AUDIT) in adolescents: using a model-cased approach to identify patterns of alcohol misuse,2021,ePub,ePub,ePub,Reichenheim
Leaving "drug abuse" behind: a theoretical and methodological heuristic to selecting "problem drug use" or "drug misuse" as alternative terms,2021,ePub,ePub,ePub,Grigsby
Children's knowledge of cannabis and other substances in states with different cannabis use regulations,2021,ePub,ePub,ePub,Rhee
Patterns consequences and motives in simultaneous use of prescription stimulant medication with alcohol and marijuana,2021,ePub,ePub,ePub,Kilmer
Sexual violence and chemsex among substance-using sexual and gender minorities in Texas,2021,ePub,ePub,ePub,McCurdy
Fatal and non-fatal heroin-related overdoses: circumstances and patterns,2021,ePub,ePub,ePub,Niethammer
The prospective effects of parents' and friends' approval of drinking on simultaneous alcohol and marijuana use during college,2021,ePub,ePub,ePub,Mallett
Work conditions are associated with alcohol use after taking into account life conditions outside of work: findings from a French occupational health service,2021,ePub,ePub,ePub,Limosin
Drinking to fit in: the effects of drinking motives and self-esteem on alcohol use among female college students,2021,ePub,ePub,ePub,Spillane
Effects of risk perception and accessibility on cannabis use among young population in spain: findings from the 2016 National Survey (ESTUDES),2021,ePub,ePub,ePub,Secades-Villa
Post-legalization drug communication: examining a Colorado cannabis campaign,2021,ePub,ePub,ePub,Unnithan
Non-drinkers' experiences of drinking occasions: a population-based study of social consequences of abstaining from alcohol,2021,ePub,ePub,ePub,Makela
Stay home drink at home? A daily diary study on college students' alcohol and social media use during the  COVID-19 pandemic,2021,ePub,ePub,ePub,Beullens
Rationalities of space and drug-related harms: accounts of people who inject drugs in Nigeria,2021,ePub,ePub,ePub,Nelson
Examining cross-country and sex differences on a comprehensive assessment of protective behavioral strategies for alcohol,2021,ePub,ePub,ePub,Pearson
Assessing the validity of self-reports of marijuana use among adolescents entering the juvenile justice system: gender differences,2021,ePub,ePub,ePub,Wareham
"If you don't drink at university you're going to struggle to make friends" prospective students' perceptions around alcohol use at universities in the United Kingdom,2021,ePub,ePub,ePub,Quigg
The association between distress tolerance and alcohol outcomes via internal drinking motives,2021,ePub,ePub,ePub,Pilatti
Exposure to violence variety as a risk factor for cigarette smoking: relevance of sensation-seeking and impulsivity as mediators,2021,ePub,ePub,ePub,Wojciechowski
Racial discrimination and hazardous drinking among Black drinkers: the role of social anxiety in the minority stress model,2021,ePub,ePub,ePub,Zvolensky
Prospective associations of discrimination race and sexual orientation with substance use in adolescents,2021,ePub,ePub,ePub,Park
Not just service attendance: associations of religious community social connections with alcohol use among Black adults header: religious community social connections and alcohol use among Black adults,2021,ePub,ePub,ePub,Sartor
Behavioral willingness descriptive normative perceptions and prescription stimulant misuse among young adults 18-20,2021,ePub,ePub,ePub,Lewis
"It'll never be safe but you can limit the harms". exploring adolescents' strategies to reduce harms associated with psychoactive substance use,2021,ePub,ePub,ePub,Jakub
The impact of last drinks legislation: exit intoxication and perceptions of risk within nighttime entertainment districts in Brisbane Australia,2021,ePub,ePub,ePub,Devilly
Sports- and physical activity-related concussions binge drinking and marijuana use among adolescents: the mediating role of depression and suicidal ideation,2021,ePub,ePub,ePub,Baiden
The moderating role of social support in the relationship between poor mental health and excessive alcohol consumption: a gender-specific analysis,2022,ePub,ePub,ePub,Fang
Recreational cannabis legalization in Canada: a pediatrics perspective,2022,ePub,ePub,ePub,Hamid
The effect of momentary affect on substance use among young adults who experience homelessness,2022,ePub,ePub,ePub,Rhoades
Personal social and cultural predictors of intention to misuse prescription stimulants among medical students: a test of the theory of triadic influence,2022,ePub,ePub,ePub,Van Hal
Depressive symptoms and drinking to cope in relation to alcohol use outcomes among White and Black/African American college students,2022,ePub,ePub,ePub,Dick
A new perspective on "drinking" self: a network approach to characterizing drinking-related changes in personality,2022,ePub,ePub,ePub,Finn
Coping motives mediate the association of trauma history with problematic cannabis use in young adult medical cannabis patients and non-patient cannabis users,2022,ePub,ePub,ePub,Iverson
Changes in cannabis consumption among emerging adults in relation to policy and public health developments,2022,ePub,ePub,ePub,Cole
National trends in suicide thoughts and behavior among US adults with opioid use disorder from 2015 to 2020,2022,ePub,ePub,ePub,Goodwin
Positive urgency drinking preoccupation and alcohol problems in college students,2022,ePub,ePub,ePub,Fields
Playing drinking games as a typical form of prepartying among young adults,2022,ePub,ePub,ePub,Zamboanga
How cannabis users obtain and purchase cannabis: a comparison of cannabis users from European countries with different cannabis policies,2022,ePub,ePub,ePub,Korf
A systematic review of trends in US attitudes toward cannabis legalization,2022,ePub,ePub,ePub,Hides
Likelihood of posting alcohol-related content on social networking sites - measurement development and initial validation,2022,ePub,ePub,ePub,Lewis
Factors associated with simultaneous or concurrent use of alcohol and marijuana in Argentina,2022,ePub,ePub,ePub,Pilatti
Changes in hydrocodone misuse exposures reported to U.S. poison centers following rescheduling in 2014,2022,ePub,ePub,ePub,Dart
Harm reduction policy support among students at two U.S. universities,2022,ePub,ePub,ePub,Atkins
Presence of content appealing to youth on cannabis-infused edibles packaging,2022,ePub,ePub,ePub,Ompad
General drinking motives and alcohol consumption across three contexts: drinking games tailgating and in stadium,2022,ePub,ePub,ePub,Hoyer
Prevalence of opioid use and intimate partner violence among pregnant women in south-central Appalachia USA,2022,ePub,ePub,ePub,Bailey
The impact of parental opioid use disorder on children in rural Texas,2022,ePub,ePub,ePub,Downing
Exposure to media messages portraying effects of alcohol use in a young adult sample,2022,ePub,ePub,ePub,Lee
Everyday discrimination and alcohol use among sexual minority adults in a U.S. national probability sample,2022,ePub,ePub,ePub,Russell
Is binge drinking associated with suicidal behaviors among Brazilian adolescents?,2022,ePub,ePub,ePub,Colares
Recreational cannabidiol: awareness prevalence of use and associated factors in a representative sample of the German population,2022,ePub,ePub,ePub,Kotz
"The law doesn't protect me": examining the effectiveness of good Samaritan drug overdose legislation,2022,ePub,ePub,ePub,Chu
Conceptualizing and considering cannabis-related "harm-to-others": the role of cannabis-related violence,2022,ePub,ePub,ePub,Fischer
Recurrent injecting drug use as a mediator between psychiatric disorder and non-fatal overdose,2022,57,8,1248-1256,Cleland
Illicit drug use among commercial 'boda boda' motorcyclists in Uganda,2022,ePub,ePub,ePub,Mbonye
Incidence and predictors of cannabis-related poisoning and mental and behavioral disorders among patients with medical cannabis authorization: a cohort study,2022,ePub,ePub,ePub,Hyshka
Impulsivity and perpetration of intimate partner aggression: the moderating effects of negative affective state and alcohol,2022,ePub,ePub,ePub,Eckhardt
Alcohol and cannabis use milestones in diverse urban adolescents: associations with demographics parental rule setting sibling and peer deviancy and outcome expectancies,2022,ePub,ePub,ePub,Park
Alcohol use motives and cannabis use among young adults: between- and within-person associations based on monthly data from a community sample,2022,ePub,ePub,ePub,Fleming
Reasons not to drink alcohol among 9th graders in Sweden,2022,ePub,ePub,ePub,Livingston
Ethnic/racial differences in alcohol use: does drinking refusal self-efficacy matter?,2022,ePub,ePub,ePub,Madson
Opioid-involved overdose vulnerability in Wyoming: measuring risk in a rural environment,2022,ePub,ePub,ePub,Stopka
Alcohol and alcohol combined with texting: evaluation of driving impairment effects in a closed-course section,2022,ePub,ePub,ePub,De Martinis
The protective role of grit against alcohol and cannabis use through young adulthood,2022,ePub,ePub,ePub,Leadbeater
Using young adult language to describe the effects of simultaneous alcohol and marijuana use: implications for assessment,2022,ePub,ePub,ePub,Reavy
Examining social influences on why we drink: perceived drinking motives in the social network impact individuals' own drinking motives and alcohol use,2022,ePub,ePub,ePub,Stewart
Adolescents' use of free time and associations with substance use from 1991 to 2019,2022,ePub,ePub,ePub,Cerdá
Substance-specific risk factors among young adults: potential prevention targets across cannabis-permissive environments,2022,ePub,ePub,ePub,Briney
Parental cannabis use negative parenting and behavior problems of young children,2022,ePub,ePub,ePub,Wilson
New psychoactive substances and violence within a UK prison setting,2022,ePub,ePub,ePub,Smith
Coping flexibility and alcohol-related outcomes: examining coping motives as mediators,2022,ePub,ePub,ePub,Read
Quality of life and opioid use motives: direct and indirect associations with risky opioid use in a community sample of adults,2022,ePub,ePub,ePub,Hatch
Values of college students mandated to an alcohol intervention: a qualitative examination,2022,ePub,ePub,ePub,Carey
Criterion validity of protective behavioral strategies for alcohol consumption among college students: comparison across two measures,2022,ePub,ePub,ePub,Carey
Social anxiety and alcohol use and related problems among Black adults: differential roles of motives by sex,2022,ePub,ePub,ePub,Buckner
Cannabinoid poisoning-related emergency department visits and inpatient hospitalizations in Kentucky 2017 to 2019,2022,ePub,ePub,ePub,Slavova
The association of opioid misuse and suicidality among people with disabilities,2022,ePub,ePub,ePub,Marsack-Topolewski
The growing trend of young people abstaining from drinking alcohol: a literature review,2022,ePub,ePub,ePub,Suris
A systematic review on alcohol consumption among non-religious and religious adults,2022,ePub,ePub,ePub,Chagas
Contextual use of protective behavioral strategies for college drinking,2022,ePub,ePub,ePub,Witte
Risky drinking in adolescents and emerging adults: differences between individuals using alcohol only versus polysubstances,2022,ePub,ePub,ePub,Zimmerman
Personal values and substance use in adolescence and young adulthood: risk or protective factors?,2022,ePub,ePub,ePub,Villani
Factors associated with non-evidence-based overdose responses among people who use prescription opioids non-medically in rural Appalachia,2022,ePub,ePub,ePub,Gurka
Prospective associations between childhood exposure to living with adult alcohol misuse and major depressive disorder in adulthood: the role of child maltreatment,2022,ePub,ePub,ePub,Kernic
Exploring the link between ADHD and cannabis use in Swedish ninth graders: the role of conduct problems and sensation-seeking,2023,ePub,ePub,ePub,Raninen
#Cheers: an examination of user-generated alcohol advertising on Instagram,2023,ePub,ePub,ePub,Thompson
"It breaks the ice": a qualitative examination of drinking game motives harms and protective behavioral strategies among university students in Australia,2023,ePub,ePub,ePub,Zamboanga
Suicide ideation distress and peer perceptions as predictors of substance use,2023,ePub,ePub,ePub,Ammerman
A dose of truth: a qualitative assessment of reactions to messages about fentanyl for people who use drugs,2023,ePub,ePub,ePub,Azucar
The impact of posttraumatic stress disorder ethnic discrimination and nativity on nicotine dependence among female Hispanic survivors of physical intimate partner violence,2023,ePub,ePub,ePub,Cavanaugh
Association between sexual violence victimization and electronic vaping product use among adolescents: findings from a population-based study,2023,ePub,ePub,ePub,Cavazos-Rehg
Alcohol use severity anger and drinking motives among firefighters,2023,ePub,ePub,ePub,Vujanovic
Typical sources and locations of marijuana among US young adults: differences by sexual minority status,2023,ePub,ePub,ePub,Kline
Differential momentary reports of stress and affect associated with alcohol consumption in middle-aged versus younger adults,2023,ePub,ePub,ePub,Rejeski
Chemsex drug use among a national sample of sexually active men who have sex with men - American Men's Internet Survey 2017-2020,2023,ePub,ePub,ePub,Bernstein
The global distribution and epidemiology of psychoactive substance use and injection drug use among street-involved children and youth: a meta-analysis,2023,ePub,ePub,ePub,Griffiths
Childhood traumatic experiences and negative alcohol-related consequences in adulthood: a cross-cultural examination of distress tolerance and drinking to cope,2023,ePub,ePub,ePub,Hogarth
Coping and conformity motives mediate the joint effects of the behavioral inhibition and approach systems on alcohol problems in young adults,2023,ePub,ePub,ePub,O'Connor
A laboratory test of alcohol-related intimate partner aggression: expectancies are not to blame,2023,ePub,ePub,ePub,DiLillo
Stability and change in substance use among Swedish adolescents: a latent transition analysis,2023,ePub,ePub,ePub,Karlsson
Expectancies that predict cannabis initiation in response to legalization,2023,ePub,ePub,ePub,Noel
Individual differences in affect dynamics and alcohol-related outcomes,2023,ePub,ePub,ePub,Tennen
Emergence of sex differences in U.S. adolescent substance use,2023,ePub,ePub,ePub,Sakai
Use of both alcohol and cannabis protective behavioral strategies is associated with fewer negative consequences: a moderation analysis,2023,ePub,ePub,ePub,Berry
The association between potentially traumatic events and cocaine cannabis and alcohol use differs by race,2023,ePub,ePub,ePub,Hamilton
Frequency and timing of sent and received alcohol-related text messages: associations with alcohol use and related consequences among adolescents and young adults,2023,ePub,ePub,ePub,Lewis
Drunkenness and regretted online social risk behaviors: the role of social drinking motives and positive urgency,2023,ePub,ePub,ePub,Fernández-Calderón
Differences in perceived threat and efficacy in managing opioid use disorder versus alcohol use disorder,2023,ePub,ePub,ePub,Thornton
COVID-19-related shifts in polysubstance use,2023,ePub,ePub,ePub,Perrone
Depressive symptoms cannabis use and transition readiness among college students with and without chronic medical conditions,2023,ePub,ePub,ePub,Mullins
Predicting reasons for drinking in a dually-diagnosed sample with PTSD and substance use disorders,2023,ePub,ePub,ePub,Gette
Drinking motives alcohol misuse and internalizing and externalizing psychopathology across college: a cross-lagged panel study,2023,ePub,ePub,ePub,Dick
Delivery of a prevention program in large college classes: effectiveness of the expectancy challenge alcohol literacy curriculum,2023,ePub,ePub,ePub,Dunn
How does being under the influence affect willingness to experience overlapping effects of alcohol and marijuana?,2023,ePub,ePub,ePub,Stock
Police stigma toward people with opioid use disorder: a study of Illinois officers,2023,ePub,ePub,ePub,Taylor
The alcohol and polysubstance behaviors of mandated college students prior to collegiate sporting events: an assessment of pregaming,2023,ePub,ePub,ePub,Barry
Utility of the brief young adult alcohol consequences questionnaire to identify college students at-risk for alcohol related problems: relative operating characteristics across seven countries,2023,ePub,ePub,ePub,Read
Cannabis use associations with adverse psychosocial functioning among North American college students,2023,,,1-9,Hammond
Adverse childhood experiences and alcohol use among Black college students: examining the mediating roles of depression and coping drinking motives,2023,ePub,ePub,ePub,Banks
At-risk drinking and workplace conditions among Latino day laborers,2023,ePub,ePub,ePub,Field
Parent alcohol use and problems in children's alcohol-related learning and subsequent alcohol use,2023,ePub,ePub,ePub,Leonard
Associations between shyness and victimization with substance use outcomes in the national comorbidity and collaborative psychiatric epidemiological surveys,2023,ePub,ePub,ePub,Dermody
What parents are missing: parental knowledge of adult-use cannabis legislation and health effects and communication with adolescents,2023,ePub,ePub,ePub,Heffernan
What substances are adolescents vaping? Estimating nicotine-specific and cannabis-specific vaping from US national youth surveys,2023,ePub,ePub,ePub,Shiffman
Does social support moderate the association between adverse childhood experiences and substance-related problems?,2023,ePub,ePub,ePub,Woodward
Alcohol first cannabis last: identification of an especially risky use pattern among individuals who co-use alcohol and cannabis,2023,ePub,ePub,ePub,Conner
The drug overdose epidemic in the U.S.-Mexico border region: shifts progression and community characteristics,2023,ePub,ePub,ePub,Wagner
Initial results from a new college substance use prevention program targeting externalizing and internalizing traits,2023,ePub,ePub,ePub,Dick
The association of alcohol use and child-to-parent violence in Mexican adolescents,2023,ePub,ePub,ePub,Noh-Moo
The need to rethink harm reduction for people using drugs alone to reduce overdose fatalities,2023,ePub,ePub,ePub,Flannery
Supervised inhalation sites: preventing overdose and reducing health inequities among people who use drugs,2023,ePub,ePub,ePub,Park
The relationship between vaping cannabis and frequency of cannabis use and cannabis-related problems among urban high school students,2023,ePub,ePub,ePub,Mitchell
The differential role of perceived same-gender and gender-neutral norms in emerging adult risk behavior,2023,ePub,ePub,ePub,Lawson
The relationship of anti-transgender discrimination harassment and violence to binge drinking among transgender adults,2023,ePub,ePub,ePub,Klein
Proximity to cannabis retailers and recent cannabis use among a diverse sample of California adolescents,2023,ePub,ePub,ePub,Soto
Predictors of suicidal ideation and continued substance use problems among patients receiving methadone maintenance treatment who have co-occurring cocaine use disorder,2024,ePub,ePub,ePub,Zajac
Regrets I've had a few: exploring factors associated with getting drunk and regret in an international study of people who drink alcohol,2024,ePub,ePub,ePub,Winstock
Factors associated with delta-8 THC retail availability in Fort Worth Texas 2021-2022,2024,ePub,ePub,ePub,Olsson
Evaluation of an educational intervention based on theory of planned behavior to reduce suicidal ideation and attempts in drug addicts receiving methadone: a quasi-experimental study,2024,ePub,ePub,ePub,Khani Jeihooni
The role of emotion dysregulation in heightened alcohol craving related to posttraumatic stress disorder and depression symptoms,2024,ePub,ePub,ePub,Glanton Holzhauer
Characterizing opioid withdrawal experiences and consequences among a community sample of people who use opioids,2024,ePub,ePub,ePub,Bluthenthal
Why are adolescent cannabis use disorder treatment admissions declining in the US? The mediated pathway of state treatment admissions rates before and after recreational cannabis legalization,2024,ePub,ePub,ePub,Coffman
Parental alcohol communication and student drinking: examining potential differences between underage and legal drinking age students,2024,ePub,ePub,ePub,Greene
Youth exposure to recreational cannabis legalization: moderation of effects by sex and parental cannabis use during adolescence,2024,ePub,ePub,ePub,Henry
Is this safe? Examining safety assessments of illicit drug purchasing on social media using conjoint analysis,2024,ePub,ePub,ePub,Mackey
Alcohol use and abstinence throughout adolescence: the changing contributions of perceived risk of drinking opportunities to drink and self-control,2024,ePub,ePub,ePub,Hoyle
Association between social media use and substance use among middle and high school-aged youth,2024,ePub,ePub,ePub,Charmaraman
Perceived neighbourhood disorder alcohol consumption and alcohol-related problems in Chile,2024,ePub,ePub,ePub,Arcos
Do subjective effects from alcohol and cannabis predict simultaneous use during a decision-making task?,2024,ePub,ePub,ePub,Corbin
