Article Title,Year,Volume,Issue,Page Range,Author
Material hardship and suicidal behavior: associations among parents and non-parents,2020,ePub,ePub,ePub,Shanahan
Acquired capability for suicide among Belgian and Australian university students: Psychometric properties of the German Capability for Suicide questionnaire and a test of the interpersonal theory of suicide,2020,ePub,ePub,ePub,Nock
Physical and social anhedonia are associated with suicidality in major depression but not in schizophrenia,2020,ePub,ePub,ePub,Vuksan-Cusa
Erratum: Outcomes of community‐based suicide prevention approaches that involve reducing access to pesticides,2020,50,6,1296,No Author(s) Listed
Suicidal and violent ideation in acute psychiatric inpatients: prevalence  co-occurrence and associated characteristics,2020,ePub,ePub,ePub,Mehlum
Suicide mortality and related behavior following calls to the Veterans Crisis Line by Veterans Health Administration patients,2020,ePub,ePub,ePub,McKeon
Educational inequalities in suicide in a middle-income country: a socioeconomic approach of mental health,2020,ePub,ePub,ePub,Cardona
Incorporating psychopathology into the interpersonal-psychological theory of suicidal behavior (IPTS),2020,ePub,ePub,ePub,Batterham
Decomposing implicit associations about life and death improves our understanding of suicidal behavior,2020,50,5,1065-1074,Nock
Suicide ideation suicide plan and suicide attempt among left-behind children and adolescents: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Zhang
A multi-measure examination of interoception in people with recent nonsuicidal self-injury,2021,ePub,ePub,ePub,Smith
Behind therapists' emotional responses to suicidal patients: a study of the narrative crisis model of suicide and clinicians' emotions,2021,ePub,ePub,ePub,Musser
Rates of exposure to natural accidental and suicide deaths,2021,ePub,ePub,ePub,Cerel
Explicit and implicit measurement of nonsuicidal self-injury in the prediction of concurrent and prospective self-injury,2021,ePub,ePub,ePub,Muehlenkamp
Introducing the psychological autopsy methodology checklist,2021,ePub,ePub,ePub,Brent
Social distancing predicts suicide rates: analysis of the 1918 flu pandemic in 43 large cities research note,2021,ePub,ePub,ePub,Stack
Investigating cognitive control and cognitive emotion regulation in Iranian depressed women with suicidal ideation or suicide attempts,2021,ePub,ePub,ePub,Jobson
An analysis of the impact of suicide prevention messages and memorials on motorway bridges,2021,ePub,ePub,ePub,O'Neill
Evaluating the longitudinal efficacy of SafeTALK suicide prevention gatekeeper training in a general community sample,2021,ePub,ePub,ePub,Lagopoulos
Applying text mining methods to suicide research,2021,51,1,137-147,Cheng
Suicide as an interpersonal phenomenon: dyadic methodological and statistical considerations in suicide research,2021,51,1,8-18,Leifker
Contemporary methods in delayed discounting: applications for suicidology with simulation,2021,51,1,19-26,Tucker
Study designs and statistical approaches to suicide and prevention research in real-world data,2021,51,1,127-136,Lavigne
Optimizing the scientific study of suicide with open and transparent research practices,2021,51,1,36-46,Law
A network perspective on suicidal behavior: understanding suicidality as a complex system,2021,51,1,115-126,Kerkhof
Using ordinal regression for advancing the understanding of distinct suicide outcomes,2021,51,1,65-75,Jacobucci
A gentle tutorial on power simulations in suicide research: worked examples in R,2021,51,1,162-174,Cero
Editorial overview: analytic and methodological innovations for suicide-focused research,2021,51,1,5-7,Bryan
A dynamical systems approach to examining the efficacy of suicide-focused interventions,2021,51,1,97-114,Bryan
The use of text-based responses to improve our understanding and prediction of suicide risk,2021,51,1,55-64,Jacobucci
Using categorical data analyses in suicide research: considering clinical utility and practicality,2021,51,1,76-87,Littlefield
Causal inference in suicide research: when you should (and should not!) control for extraneous variables,2021,51,1,148-161,Cero
Clinical trials for rapid changes in suicidal ideation: lessons from ketamine,2021,51,1,27-35,Ballard
Considerations in the assessment of help-seeking and mental health service use in suicide prevention research,2021,51,1,47-54,Stanley
Explicit and implicit hopelessness and self-injury,2021,ePub,ePub,ePub,Snowden
Comparing warning signs of suicide between suicide decedents with depression and those non-diagnosed psychiatric disorders,2021,ePub,ePub,ePub,Jeon
Implementing the interpersonal theory of suicide to improve outcomes in suicidal adolescents: a pilot trial,2021,ePub,ePub,ePub,Stewart
Life experiences preceding high lethality suicide attempts in adolescents at a level I regional trauma center,2021,ePub,ePub,ePub,Rivara
Distinguishing veterans with suicidal ideation from suicide attempt history: the role of emotion reactivity,2021,ePub,ePub,ePub,Goodman
Identification of socio-demographic occupational and societal factors for guiding suicide prevention: a cohort study of Swiss male workers (2000-2014),2021,ePub,ePub,ePub,Bopp
Household income changes and suicidal ideation in South Korea: findings from a longitudinal study,2021,ePub,ePub,ePub,Park
Examining decentering as a moderator in the relation between non-suicidal self-injury and suicide ideation via cognitive-affective factors,2021,ePub,ePub,ePub,Miranda
Unraveling the complex web of associations between easy access to firearms and premature mortalities,2020,50,1,277-291,Cerel
Psychological autopsy study comparing suicide decedents with and without a history of suicide attempts in a nationwide sample of South Korea,2021,ePub,ePub,ePub,Jeon
A cycle of exclusion that impedes suicide research among racial and ethnic minority youth,2021,ePub,ePub,ePub,Polanco-Roman
Suicidal behavior in individuals accused or convicted of child sex abuse or indecent image offenses: systematic review of prevalence and risk factors,2021,ePub,ePub,ePub,Farnham
Examining the social origins and young adult life trajectories of high traditional masculinity (HTM) males: a group at elevated suicide risk,2021,ePub,ePub,ePub,Feigelman
Sexual orientation as a social determinant of suicidal ideation: a study of the adult life span,2021,ePub,ePub,ePub,Stinchcombe
Depression suicide risk and declining to answer firearm-related survey items among military personnel and veterans,2021,51,2,197-202,Bryan
Community-based participatory research: suicide prevention for youth at highest risk in Guyana,2021,51,2,189-196,Denton
Measuring the impact of suicide attempt posttraumatic stress,2021,ePub,ePub,ePub,O'Connor
More frequent negative social exchanges are associated with higher suicide ideation and risk in men service members/veterans,2021,ePub,ePub,ePub,Cruz
Geospatial identification of high youth suicide risk areas via electronic health records: avenues for research and prevention efforts,2021,51,2,255-262,Kaplow
Evaluation of a suicide loss support training program for organ procurement personnel,2021,51,2,308-315,Campbell
Mental health first aid training for Extension agents in rural communities,2021,51,2,301-307,Nadorff
Is the outpatient mental health workforce ready to save lives? Suicide prevention training knowledge self-efficacy and clinical practices prior to the implementation of a statewide suicide prevention initiative,2021,51,2,325-333,Brown
Military suicide prevention: the importance of leadership behaviors as an upstream suicide prevention target,2021,51,2,316-324,Cabrera
Introduction to the public health approaches to suicide prevention special issue [editortial],2021,51,2,185-188,Cramer
Intersectionality social support and youth suicidality: a socioecological approach to prevention,2021,51,2,203-211,Standley
Enhancing suicide prevention outreach via mobile-enabled website design,2021,51,2,229-236,Hoyt
Gatekeeper training needs of community pharmacy staff,2021,51,2,220-228,Lavigne
Leveraging general risk surveillance to reduce suicide in early adolescents: associations between suicidality disordered eating and other developmental risk factors,2021,51,2,247-254,Levinson
Referral patterns and demographic factors predict treatment dropout in suicidal youth,2021,ePub,ePub,ePub,Lamis
The applicability of the interpersonal-psychological theory of suicide among community-dwelling older persons,2021,ePub,ePub,ePub,Kim
The effect of state gun laws on youth suicide by firearm: 1981-2017,2021,51,2,368-377,Fording
Veterans' satisfaction and perspectives on helpfulness of the Veterans Crisis Line,2021,51,2,263-273,Johnson
Veteran peer suicide prevention: a community-based peer prevention model,2021,51,2,358-367,Beehler
Silence is deadly: a controlled trial of a public health intervention to promote help-seeking in adolescent males,2021,51,2,274-288,Batterham
Three department of defense-funded public health approaches to reduce military suicide,2021,51,2,334-343,Ghahramanlou-Holloway
Suicidal self-directed violence among gender minority individuals: a systematic review,2021,51,2,212-219,Bowling
Supporting a public health approach to suicide prevention: recommendations for state infrastructure,2021,51,2,352-357,Humphries-Wadsworth
Substance use current criminal justice involvement and lifetime suicidal thoughts and behaviors history: the moderating role of thwarted belonging,2021,51,2,237-246,Conner
Reducing rural veteran suicides: navigating geospatial and community contexts for scaling up a national Veterans Affairs program,2021,51,2,344-351,Mohatt
Suicidal ideation and attempt among North Korean refugee women in South Korea: factors that distinguish suicide attempt from suicidal ideation,2021,ePub,ePub,ePub,Kim
Associations between veteran encounters with suicide prevention team and suicide-related outcomes,2021,ePub,ePub,ePub,Mishra
Does self-esteem inflation mitigate mortality salience effects on suicide attitudes?,2021,ePub,ePub,ePub,Cerel
Falling between the cracks: the effect of using different levels of suicide risk exclusion criteria on sample characteristics when recruiting for an online intervention for depression,2021,ePub,ePub,ePub,Cunningham
Entrapment and suicidal ideation: the protective roles of presence of life meaning and reasons for living,2021,ePub,ePub,ePub,Cramer
The effectiveness of the Collaborative Assessment and Management of Suicidality (CAMS) compared to alternative treatment conditions: a meta-analysis,2021,ePub,ePub,ePub,Penix
Suicide intervention training with law enforcement officers,2021,ePub,ePub,ePub,Osteen
An evaluation of the long-term sustainability of suicide prevention programs in an offshore Island,2021,ePub,ePub,ePub,Yip
Designed and created for a veteran by a veteran: a pilot study of caring cards for suicide prevention,2021,ePub,ePub,ePub,Depp
The impact of macroeconomic factors on suicide in 175 countries over 27 years,2021,ePub,ePub,ePub,Sambataro
Third-party callers to the national suicide prevention lifeline: seeking assistance on behalf of people at imminent risk of suicide,2021,ePub,ePub,ePub,Gould
Risk of suicide attempt in reserve versus active component soldiers during deployment to the wars in Iraq and Afghanistan,2021,ePub,ePub,ePub,Stein
Parental suicide attempt and subsequent risk of pre-enlistment suicide attempt among male and female new soldiers in the U.S. Army,2021,ePub,ePub,ePub,Stein
Conceptualizing death: how do suicidal adolescents view the end of their lives?,2021,ePub,ePub,ePub,Cha
Suicidality risk among adults with binge-eating disorder,2021,ePub,ePub,ePub,Bulik
Thwarted belongingness predicts greater neural reactivity to a novel social exclusion image set: evidence from the late positive potential,2021,ePub,ePub,ePub,Schmidt
Defeat entrapment and suicidal ideation: twelve-month trajectories,2021,ePub,ePub,ePub,Juckel
Financial costs to the U.S. Army for suicides by newly enlisted Soldiers,2021,ePub,ePub,ePub,Cox
Painful and provocative events: determining which events are associated with increased odds of attempting suicide,2021,ePub,ePub,ePub,Anestis
A longitudinal examination of the interpersonal theory of suicide for predicting suicidal ideation among LGBTQ+ youth who utilize crisis services: the moderating effect of gender,2021,ePub,ePub,ePub,Selby
A prospective examination of COVID-19-related social distancing practices on suicidal ideation,2021,ePub,ePub,ePub,Liu
Paradoxical positivity: suicide notes use less distressed language than blogs about depression suicidal thoughts and even cooking,2021,ePub,ePub,ePub,Walker
Masculinity's association with the interpersonal theory of suicide among military personnel,2021,ePub,ePub,ePub,Anestis
Experiential avoidance in non-suicidal self-injury and suicide experiences: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Gooding
Predicting risk along the suicidality continuum: a longitudinal nationally representative study of the Irish population during the COVID-19 pandemic,2021,ePub,ePub,ePub,Shevlin
Health care disparities for incarcerated adults after a suicide attempt,2021,ePub,ePub,ePub,Higgins
Social closeness and support are associated with lower risk of suicide among U.S. Army soldiers,2021,ePub,ePub,ePub,Stein
A high-need high-impact educational session on firearms and death by suicide,2021,ePub,ePub,ePub,Bryan
Do implicit measures improve suicide risk prediction? An 18-month prospective study using different tasks,2021,ePub,ePub,ePub,Kuhn
Examining suicide assessment measures for research use: using item response theory to optimize psychometric assessment for research on suicidal ideation in major depressive disorder,2021,ePub,ePub,ePub,Krystal
A systematic analysis and prioritization of suicide prevention research gaps,2021,ePub,ePub,ePub,Garvey Wilson
Proximal correlates of suicidal ideation among transgender and gender diverse people: a preliminary test of the three-step theory,2021,ePub,ePub,ePub,Stuart
Improving police responses to suicide-related emergencies: new evidence on the effectiveness of co-response police-mental health programs,2021,ePub,ePub,ePub,Blais
Being certain that negative events will happen or that positive events will not happen: depressive predictive certainty and change in suicide ideation over time,2021,ePub,ePub,ePub,Miranda
Utility of item 9 of the patient health questionnaire in the prospective identification of adolescents at risk of suicide attempt,2021,ePub,ePub,ePub,Simon
National Suicide Prevention Lifeline crisis chat interventions: evaluation of chatters' perceptions of effectiveness,2021,ePub,ePub,ePub,Gould
Suicide among Veterans receiving Veterans Health Administration Home Based Primary Care and following discharge from Community Living Centers,2021,ePub,ePub,ePub,Katz
No pain no gain? Associations of athletic participation with capability for suicide among college students,2021,ePub,ePub,ePub,Smith
A longitudinal study examining the associations of bullying victimization and suicidal ideation among sexual minority adolescents,2021,ePub,ePub,ePub,De Luca
Do suicidal thoughts and behavior persist following juvenile justice involvement?,2021,ePub,ePub,ePub,Spirito
Indirect standardization for rare events and a dynamic standard population rate: an analysis and simulation of U.S. military suicide mortality rates,2021,ePub,ePub,ePub,Smolenski
Suicidal risk and impulsivity-related traits among young Argentinean college students during a quarantine of up to 103-day duration: longitudinal evidence from the COVID-19 pandemic,2021,ePub,ePub,ePub,Godoy
Passive and active suicidal ideation among left-behind children in rural China: an evaluation of intrapersonal and interpersonal vulnerability and resilience,2021,ePub,ePub,ePub,Liu
Comparing the predictive value of screening to the use of electronic health record data for detecting future suicidal thoughts and behavior in an urban pediatric emergency department: a preliminary analysis,2021,ePub,ePub,ePub,Wilcox
Language culture gender and intersectionalities in suicide theory research and prevention: challenges and changes,2021,ePub,ePub,ePub,Canetto
Social media use and prospective suicidal thoughts and behaviors among adolescents at high risk for suicide,2021,ePub,ePub,ePub,Brent
Perceived social stigma self-concealment and suicide risk among North Korean refugee women exposed to traumatic events,2021,ePub,ePub,ePub,Frey
How the helping process unfolds for clients in suicidal crises: linking helping-style trajectories with outcomes in online crisis chats,2021,ePub,ePub,ePub,Klonsky
Multi-informant reports of depressive symptoms and suicidal ideation among adolescent inpatients,2021,ePub,ePub,ePub,Nock
Factors contributing to honor-endorsing men's suicide capability: Firearm ownership practical capability and exposure to painful and provocative events,2021,ePub,ePub,ePub,Brown
Predicting nonsuicidal self-injury using a variant of the implicit association test,2021,ePub,ePub,ePub,De Houwer
Antidepressant treatment trajectories and suicide attempt among Australians aged 45 years and older: a population study using individual prescription data,2021,ePub,ePub,ePub,Carter
Substance use-related suicide after release from correctional behavioral health and healthcare facilities using national violent death reporting system data,2021,ePub,ePub,ePub,Cramer
Internal entrapment and fearlessness about death as precipitants of suicidal thoughts and planning in the context of post-traumatic stress disorder,2021,ePub,ePub,ePub,Bryan
Distress tolerance as a moderator of the dynamic associations between interpersonal needs and suicidal thoughts,2021,ePub,ePub,ePub,Bryan
Local implementation evaluation of a suicide prevention predictive model at a large VA health care system,2021,ePub,ePub,ePub,Pruitt
The narrative-crisis model of suicide and its prediction of near-term suicide risk,2021,ePub,ePub,ePub,Cohen
Opioid use as a proximal risk factor for suicidal behavior in young adults,2021,ePub,ePub,ePub,Melhem
Mortality following non-fatal suicide attempts by Veterans in Veterans Health Administration care,2021,ePub,ePub,ePub,McCarthy
When people die by suicide: introducing unacceptable loss thresholds as a potential missing link between suicide readiness states and actively suicidal clinical states,2021,ePub,ePub,ePub,Bryan
Affective states and nonsuicidal self-injury (NSSI): results from an ecological momentary assessment study of veterans with NSSI disorder,2021,ePub,ePub,ePub,Calhoun
Association of emotion reactivity and distress intolerance with suicide attempts in U.S. Army soldiers,2021,ePub,ePub,ePub,Stein
Risk factors for suicide attempts among U.S. military veterans: a 7-year population-based longitudinal cohort study,2021,ePub,ePub,ePub,Stein
Self-injury in young bisexual people: a microlongitudinal investigation (SIBL) of thwarted belongingness and self-esteem on non-suicidal self-injury,2021,ePub,ePub,ePub,Taylor
Understanding the clinical characteristics of lesbian gay and bisexual military service members and adult beneficiaries within an inpatient psychiatric sample,2021,ePub,ePub,ePub,Ghahramanlou-Holloway
Roles of alcohol use disorder and resilience in risk of suicide attempt in men: a Swedish population-based cohort,2022,ePub,ePub,ePub,Sundquist
Dialectical behavior therapy for adolescents (DBT-A): outcomes among sexual minorities at high risk for suicide,2022,ePub,ePub,ePub,Kim
Measurement of primary care providers' suicide prevention skills following didactic education,2022,ePub,ePub,ePub,Caine
Transgender-based disparities in suicidality: a population-based study of key predictions from four theoretical models,2022,ePub,ePub,ePub,Bränström
Trajectories of suicidal ideation following separation from military service: overall trends and group differences,2022,ePub,ePub,ePub,Maguen
Experiences of hospitalization for suicide ideation and suicide attempt in gender diverse adults,2022,ePub,ePub,ePub,Cerel
Incarceration and subsequent risk of suicide: a statewide cohort study,2022,ePub,ePub,ePub,Grossman
Effectiveness of the Hunter Way Back Support Service: an historical controlled trial of a brief non-clinical after-care program for hospital-treated deliberate self-poisoning,2022,ePub,ePub,ePub,Kay-Lambkin
Military mental health professionals' suicide risk assessment and management before and after experiencing a patient's suicide,2022,ePub,ePub,ePub,Schiff
Epidemiological changes demographic drivers and global years of life lost from suicide over the period 1990-2019,2022,ePub,ePub,ePub,Yip
Identifying person-specific coping responses to suicidal urges: a case series analysis and illustration of the idiographic method,2022,ePub,ePub,ePub,King
Short- and long-term effects of a community-based suicide prevention program: a Hong Kong experience,2022,ePub,ePub,ePub,Yip
Protective factors for suicidal ideation among Black adolescents indirectly exposed to community violence,2022,ePub,ePub,ePub,Lambert
Adolescent suicide attempts in the United States: when suicide ideation and suicide capability interact,2022,ePub,ePub,ePub,Lindsey
Examining implicit positive affect toward suicide among suicidal and nonsuicidal adults and adolescents,2022,ePub,ePub,ePub,Nock
Alcohol use and death by suicide: a meta-analysis of 33 studies,2022,ePub,ePub,ePub,Stewart
Voluntary temporary out-of-home firearm storage: a qualitative study of stakeholder views,2022,ePub,ePub,ePub,Rivara
Longitudinal relationships between muscle dysmorphia symptoms and suicidal ideation,2022,ePub,ePub,ePub,Smith
Emotion-related impulsivity and rumination: unique and conjoint effects on suicidal ideation suicide attempts and nonsuicidal self-injury across two samples,2022,ePub,ePub,ePub,Timpano
The Screen for Nonsuicidal Self-Injury: Development and initial validation among veterans with psychiatric disorders,2022,ePub,ePub,ePub,Calhoun
Understanding suicide risk for youth who are both Black and Native American: the role of intersectionality and multiple marginalization,2022,ePub,ePub,ePub,Klimes-Dougan
Determining subgroups that exist among US firearm owners,2022,ePub,ePub,ePub,Anestis
Validating a predictive algorithm for suicide risk with Alaska Native populations,2022,ePub,ePub,ePub,Noonan
An experimental investigation of the influence of loneliness on changes in belongingness and desire to escape,2022,ePub,ePub,ePub,Stritzke
Alcohol use history increases the likelihood of suicide behavior among male chronic patients with schizophrenia in a Chinese population,2022,ePub,ePub,ePub,Wang
Awareness isn't saving lives: an experimental exploration of suicide risk reduction methods for emerging adults,2022,ePub,ePub,ePub,Weaver
Application of minority stress and the interpersonal theory of suicide in bisexual+ versus gay/lesbian young adults,2022,ePub,ePub,ePub,Selby
Smart doors: innovative idea for reducing inpatient and institutional suicides: focus on safe suicide-proof architecture,2022,ePub,ePub,ePub,Gupta
Friend support buffers the relationship between maltreatment and nonsuicidal self-injury in adolescence,2022,ePub,ePub,ePub,Wang
Longitudinal relationships between guilt and suicide risk among adolescents in a postdisaster context: mediating roles of rumination and posttraumatic stress disorder,2022,ePub,ePub,ePub,Li
Non-response to questions about suicide ideation and attempts among veterans: results from the National Health and Resilience in Veterans Study,2022,ePub,ePub,ePub,Marx
Self-injury motives: a person-centered examination,2022,ePub,ePub,ePub,Tull
Brief modular approach to target perceived burdensomeness in clinic-referred youth,2022,ePub,ePub,ePub,Pettit
Using natural language processing to improve suicide classification requires consideration of race,2022,ePub,ePub,ePub,McHugh
Learning from experience: within- and between-person associations of the consequences frequency and versatility of nonsuicidal self-injury,2022,ePub,ePub,ePub,Turner
Assessing the clinical utility of MMPI-2-RF interpersonal theory of suicide proxy indices in psychiatric hospitalization setting,2022,ePub,ePub,ePub,Rufino
Comparative clinical utility of screening for Suicide Crisis Syndrome versus suicidal ideation in relation to suicidal ideation and attempts at one-month follow-up,2022,ePub,ePub,ePub,Galynker
Risk factors for suicide in the Vietnam-era twin registry,2022,ePub,ePub,ePub,Goldberg
When the United States says you do not belong: Suicide-related thoughts and behaviors among immigrant young adults varying in immigration legal status,2022,ePub,ePub,ePub,Venta
Crisis text-line interventions: evaluation of texters' perceptions of effectiveness,2022,ePub,ePub,ePub,Gould
Suicide bereavement in the UK: descriptive findings from a national survey,2022,ePub,ePub,ePub,Hunt
Individuals who text crisis text line: key characteristics and opportunities for suicide prevention,2022,ePub,ePub,ePub,Gould
Maltreatment history and reasons for self-injurious behavior among adolescents engaged in non-suicidal self-injury versus adolescents who attempted suicide,2022,ePub,ePub,ePub,Kim
The feasibility and acceptability of using smartphones to assess suicide risk among Spanish-speaking adult outpatients,2022,ePub,ePub,ePub,Conwell
Profiles of patients using emergency departments or hospitalized for suicidal behaviors,2022,ePub,ePub,ePub,Lesage
What matters for adolescent suicidality: depressive symptoms or fixed mindsets? Examination of cross-sectional and longitudinal associations between fixed mindsets and suicidal ideation,2022,ePub,ePub,ePub,Zhu
Suicide exposure experience screener for use in therapeutic settings: a validation report,2022,ePub,ePub,ePub,Cerel
Social network subtypes among socially disconnected older adults at risk for suicide: a latent class analysis,2022,ePub,ePub,ePub,Conwell
Intersectionality in pandemic youth suicide attempt trends,2022,ePub,ePub,ePub,McCoy
Association between suicide attempt and previous healthcare utilization among homeless youth,2022,ePub,ePub,ePub,Kaplan
Thematic analysis and natural language processing of job-related problems prior to physician suicide in 2003-2018,2022,ePub,ePub,ePub,Zisook
Hiding in the open: consideration of nonsuicidal self-injury by proxy as a clinically meaningful construct,2022,ePub,ePub,ePub,Tull
Psychosocial and psychiatric factors preceding death by suicide: a case-control psychological autopsy study involving multiple data sources,2022,ePub,ePub,ePub,McAuliffe
Revised Attentional Fixation on Suicide Experiences Questionnaire and its relationship with suicidal ideation and behavior: a cross-sectional study,2022,ePub,ePub,ePub,Brown
Suicide plan prevalence recurrence and longitudinal association with nonfatal suicide attempt,2022,ePub,ePub,ePub,Ribeiro
Patterns of psychological pain and self-harm behaviors in adolescents,2022,ePub,ePub,ePub,Li
Examining associations between suicidal desire implicit fearlessness about death and lifetime frequency of suicide attempts,2022,ePub,ePub,ePub,Tull
Brief contact interventions to reduce suicide among discharged patients with mental health disorders-a meta-analysis of RCTs,2022,ePub,ePub,ePub,Tay
Receipt of clinician-delivered firearm safety counseling among U.S. Veterans: results from a 2019 national survey,2022,ePub,ePub,ePub,Simonetti
Exploring the indirect effects of acute dissociation on capability and suicide risk: a multi-method investigation with augmented reality,2022,52,4,792-801,Capron
Effect of helping suicidal people using text messaging: an evaluation of effects and best practices of the Canadian suicide prevention Service's text helpline,2022,ePub,ePub,ePub,Mishara
Attentional capture by angry faces in girls who self-injure: evidence from steady state visual evoked potentials,2022,ePub,ePub,ePub,Gibb
Daily-level assessment of the contexts under which seeking social support relates to risk of suicidal thinking,2022,ePub,ePub,ePub,Kleiman
Validations of the Farsi versions of the depressive symptom inventory suicidality subscale (F-DSI-SS) and suicide rumination scale (F-SRS) among Iranian college students,2022,ePub,ePub,ePub,Smith
Diminished body trust uniquely predicts suicidal ideation and nonsuicidal self-injury among people with recent self-injurious thoughts and behaviors,2022,ePub,ePub,ePub,Smith
Risk factors of suicidal behaviors in a high-risk longitudinal veteran sample: a network analysis,2022,ePub,ePub,ePub,Ashrafioun
Long gun suicides in the state of Maryland following the firearm safety act of 2013,2022,ePub,ePub,ePub,Weedn
Injury characteristics and circumstances of firearm trauma: assessing suicide survivors and decedents,2022,ePub,ePub,ePub,Anestis
Moderating role of coping in the association between minority stress and suicidal ideation and suicide attempts among sexual and gender minority young adults,2022,ePub,ePub,ePub,Portzky
Associations of suicide risk with emotional reactivity dysregulation and eating disorder treatment outcomes,2022,ePub,ePub,ePub,Kaye
Cost-effectiveness of media reporting guidelines for the prevention of suicide,2022,ePub,ePub,ePub,Pirkis
Inferring sleep disturbance from text messages of suicide attempt survivors: a pilot study,2022,ePub,ePub,ePub,Teachman
Utility of self- and parent-reported suicidal ideation in early childhood: prediction of suicidal ideation and psychopathology in adolescence,2022,ePub,ePub,ePub,Olino
Genetic differences between suicide deaths and deaths of undetermined intent,2022,ePub,ePub,ePub,Moscicki
Daily reciprocal relations between emotion dysregulation and non-suicidal self-injury among individuals with a history of sexual assault: the influence of posttraumatic stress symptoms,2022,ePub,ePub,ePub,Armey
Characteristics of suicide decedents with no federally funded mental health service contact in the 12 months before death in a population-based sample of Australians 45 years of age and over,2022,ePub,ePub,ePub,Clapperton
Help-seeking among psychiatrically hospitalized military personnel at risk for suicide,2022,ePub,ePub,ePub,Ghahramanlou-Holloway
Effectiveness of man therapy to reduce suicidal ideation and depression among working-age men: a randomized controlled trial,2022,ePub,ePub,ePub,Cornette
Posttraumatic stress disorder and risk of suicidal behavior: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Wilcox
Help-seeking and man therapy: the impact of an online suicide intervention,2022,ePub,ePub,ePub,Osteen
The classification of suicide gestures: examining the validity measurement and level of intent of a controversial construct,2022,ePub,ePub,ePub,Nock
Comparing the role of perceived burdensomeness and thwarted belongingness in prospectively predicting active suicidal ideation,2022,ePub,ePub,ePub,Jacobucci
Seasonal suicide trends in adolescents in the US: did they explain the apparent effect of the Netflix show 13 Reasons Why?,2022,ePub,ePub,ePub,Romer
Impact of residential PTSD treatment on suicide risk in veterans,2022,ePub,ePub,ePub,Chard
Gender identity-based disparities in self-injurious thoughts and behaviors among pre-teens in the United States,2022,ePub,ePub,ePub,Blashill
Suicide attempts and mental health diagnoses in combat-injured service members: a retrospective cohort study,2022,ePub,ePub,ePub,Stewart
Differences in firearm storage practices among United States military servicemembers who have and have not disclosed suicidal thoughts or attended behavioral health sessions,2023,ePub,ePub,ePub,Bryan
The downside of being openminded: the positive relation between openness to experience and nonsuicidal self-injury,2023,ePub,ePub,ePub,Bresin
Behavioral and location-related antecedents of train suicides,2023,ePub,ePub,ePub,Hegerl
Suicide among lawyers: role of job problems,2023,ePub,ePub,ePub,Stack
Hospital inpatient suicides: a retrospective comparison between psychiatric and non-psychiatric inpatients in Milan healthcare facilities,2023,ePub,ePub,ePub,Calati
Demographic and psychosocial factors associated with recent suicidal ideation and suicide attempts among trans and gender diverse people in Australia,2023,ePub,ePub,ePub,McNair
The relationship between emptiness and suicide and self-injury urges in borderline personality disorder,2023,ePub,ePub,ePub,Fitzpatrick
Is anybody there? A longitudinal examination of help-seeking and suicidal risk among Latino Black and non-Hispanic white adolescents,2023,ePub,ePub,ePub,De Luca
Healthcare resource utilization prior to suicide death or suicide attempt in patients with major depressive disorder-a Danish registry-based cohort study,2023,ePub,ePub,ePub,Petersen
Association of revision of Money Lending Business Act and suicide rate in Japan: an interrupted time series analysis,2023,ePub,ePub,ePub,Fujiwara
Testing the interpersonal theory of suicide in a sample of sexual minority young adults: attention to within-group differences,2023,ePub,ePub,ePub,Selby
Rapid intensification of suicide risk preceding suicidal behavior among primary care patients,2023,ePub,ePub,ePub,Thomsen
Implicit identification with death detects and predicts short-term suicide risk among adolescents discharged from the emergency room,2023,ePub,ePub,ePub,Fennig
Negative association between non-suicidal self-injury in adolescents and default mode network activation during the distraction blocks of a rumination task,2023,ePub,ePub,ePub,Crowell
Longitudinal associations among dimensional symptoms of depression and anxiety and first onset suicidal ideation in adolescents,2023,ePub,ePub,ePub,Zinbarg
Interpretable machine learning-based approaches for understanding suicide risk and protective factors among South Korean females using survey and social media data,2023,ePub,ePub,ePub,Kim
Suicidal behaviors in patients with chronic physical illness: a test on the interpersonal theory of suicide,2023,ePub,ePub,ePub,Hahm
The role of anxiety and depression in suicidal thoughts for autistic and non-autistic people: a theory-driven network analysis,2023,ePub,ePub,ePub,Adams
Personality Assessment Inventory suicidality scales: Suicidal Ideation (SUI) Suicide Potential Index (SPI) and S_Chron in an Afghanistan/Iraq-era active and Veteran military sample,2023,ePub,ePub,ePub,Wagner
Interpersonal stress and nonsuicidal self-injury disorder in veterans: an ecological momentary assessment study,2023,ePub,ePub,ePub,Calhoun
Ambivalent toward life ambivalent toward psychotherapy? An investigation of the helping alliance motivation for treatment and control expectancies in patients with suicidal ideation in inpatient psychotherapy,2023,ePub,ePub,ePub,Michal
Is camouflaging autistic traits associated with defeat entrapment and lifetime suicidal thoughts? Expanding the Integrated Motivational Volitional Model of Suicide,2023,ePub,ePub,ePub,Rodgers
Predictors of suicide coping self-efficacy among youth presenting to a psychiatric emergency department,2023,ePub,ePub,ePub,Czyz
Monday peak is unique to suicide? Comparison of weekly distribution by causes of death using national representative cohort database,2023,ePub,ePub,ePub,Cho
