Article Title,Year,Volume,Issue,Page Range,Author
Fire-related inhalation injury,2016,375,19,1905,Levine
Fire-Related Inhalation Injury,2016,375,19,1904,Raymond
Fire-Related Inhalation Injury,2016,375,19,1903-1904,de Oliveira
Fire-related inhalation injury,2016,375,19,1904-1905,Hoffman
Motorcycle-helmet laws and public health,2017,376,13,1208-1209,Zakrison
Physicians firearms and free speech - overturning Florida's firearm-safety gag rule,2017,376,20,1901-1903,Parmet
Extended-release naltrexone to prevent opioid relapse in criminal justice offenders,2016,374,13,1232-1242,Friedmann
Binaural tympanic-membrane perforations after blast injury,2017,376,19,e41,van Rijswijk
The rising price of naloxone -- risks to efforts to stem overdose deaths (editorial),2016,375,23,2213-2215,Ross
"Zombie" outbreak caused by the synthetic cannabinoid AMB-FUBINACA in New York,2017,376,3,235-242,Schwartz
Case 18-2017 - an 11-year-old girl with difficulty eating after a choking incident,2017,376,24,2377-2386,Eddy
Addressing the fentanyl threat to public health,2017,376,7,605-607,Pollack
Opioid-prescribing patterns of emergency physicians and risk of long-term use,2017,376,7,663-673,Jena
Eye injury from a firecracker,2017,376,26,2579,Ram
Notes on American medical history: a follow-up study of the New Haven morphine maintenance clinic of 1920,1981,304,18,1071-1077,Musto
Law-medicine notes: the insanity defense in the Falkland Islands: a test of diminished responsibility,1982,307,10,596-597,Curran
Bartolommeo Eustachio's De Auditus Organis and the unique murder plot in Shakespeare's Hamlet,1982,307,4,259-261,Eden
After the mass shooting in Las Vegas - finding common ground on gun control,2017,377,17,1679-1680,Morrissey
Firearm-related injury and death - a U.S. health care crisis in need of health care professionals,2017,377,21,2090-2091,Drazen
Creating healthy communities after disasters,2017,377,19,1806-1808,Lurie
The view from Puerto Rico - Hurricane Maria and its aftermath,2017,377,19,1801-1803,Zorrilla
Sudden cardiac arrest during participation in competitive sports,2017,377,20,1943-1953,Dorian
Risk factors for injuries from in-line skating and the effectiveness of safety gear,1996,335,22,1630-1635,Rutherford
Reduction in firearm injuries during NRA annual conventions,2018,378,9,866-867,Jena
Toxidrome recognition in chemical-weapons attacks,2018,378,17,1611-1620,Ciottone
Suicide: a silent contributor to opioid-overdose deaths,2018,378,17,1567-1569,Oquendo
The 2017 Nobel Peace Prize and the Doomsday Clock - the end of nuclear weapons or the end of us?,2018,378,24,2258-2261,Forrow
Firearm injuries and NRA annual conventions,2018,378,19,1853,Jena
Firearm injuries and NRA annual conventions - Authors' Response,2018,378,19,1853,Jena
Mortality in Puerto Rico after Hurricane Maria,2018,379,2,162-170,Leaning
Firearm injuries and violence prevention - the potential power of a Surgeon General's report,2018,379,5,408-410,Darzi
Opioid prescribing limits for acute pain - striking the right balance,2018,379,6,504-506,Delgado
The violence of uncertainty - undermining immigrant and refugee health,2018,379,10,904-905,Roth
Prevalence of self-reported head injury in the United States,2018,379,12,1176-1178,Ling
An outbreak of synthetic cannabinoid-associated coagulopathy in Illinois,2018,379,13,1216-1223,Kelkar
Case 31-2018: a 37-year-old man with a self-inflicted gunshot wound,2018,379,15,1464-1472,Masiakos
Mortality in Puerto Rico after Hurricane Maria,2018,379,17,e30,Kane
Mortality in Puerto Rico after Hurricane Maria,2018,379,17,e30,Mamdani
Mortality in Puerto Rico after Hurricane Maria,2018,379,17,e30,
#ThisIsOurLane - firearm safety as health care's highway,2019,380,5,405-407,Betz
Understanding links among opioid use overdose and suicide,2019,380,1,71-79,Ilgen
When a patient dies by suicide - the physician's silent sorrow,2019,380,4,311-313,Miller
Case 31-2018: a man with a self-inflicted gunshot wound,2019,380,4,400,Heyman
Case 31-2018: a man with a self-inflicted gunshot wound,2019,380,4,399-400,Pasrija
Data in crisis - rethinking disaster preparedness in the United States,2021,ePub,ePub,ePub,Kiang
Intimate Partner Violence,2019,380,9,850-857,Miller
An epidemic of suspicion - ebola and violence in the DRC,2019,380,14,1298-1299,Nguyen
Sleep and alertness in a duty-hour flexibility trial in internal medicine,2019,380,10,915-923,Dinges
Understanding links among opioid use overdose and suicide. Reply,2019,380,14,1380,Ilgen
Tau positron-emission tomography in former National Football League players,2019,380,18,1716-1725,Martin
Hazardous chemical emergencies and poisonings,2019,380,17,1638-1655,Henretig
Intimate partner violence. Reply,2019,380,24,e47,Miller
Injury from e-cigarette explosion,2019,380,25,2460,Russell
Hazardous chemical emergencies and poisonings. Reply,2019,381,4,393-394,Henretig
Pulmonary illness related to e-cigarette use in Illinois and Wisconsin - preliminary report,2019,ePub,ePub,ePub,Schier
Vaping-induced lung injury,2019,ePub,ePub,ePub,Christiani
Pathology of vaping-associated lung injury,2019,ePub,ePub,ePub,Swanson
Visible injuries unrecognized truth - the reality of intimate partner violence,2019,381,15,1408-1409,Löllgen
More on the pathology of vaping-associated lung injury,2019,ePub,ePub,ePub,Christensen
The quiet room,2017,377,25,2411-2412,Masiakos
Suicide,2020,382,3,266-274,Fazel
Prevention of falls in community-dwelling older adults,2020,382,8,734-743,Ganz
Suicide [Correction],2020,382,11,1078,
The state of cannabis research legislation in 2020,2020,382,20,1876-1877,Levy
Suicide. Reply,2020,382,21,e66,Fazel
Reconsidering risks of gun ownership and suicide in unprecedented times,2020,382,23,2259-2260,Sacks
Handgun ownership and suicide in California,2020,382,23,2220-2229,Wintemute
Fall prevention in community-dwelling older adults. reply,2020,382,26,2581-2582,Ganz
A randomized trial of a multifactorial strategy to prevent serious fall injuries,2020,383,2,129-140,Travison
Penetrating injuries from "less lethal" beanbag munitions,2020,ePub,ePub,ePub,Coopwood
A pandemic within a pandemic - intimate partner violence during Covid-19,2020,ePub,ePub,ePub,Evans
Voluntary do-not-sell lists - an innovative approach to reducing gun suicides,2020,383,14,1299-1301,Vars
A multifactorial trial to prevent serious fall injuries,2020,383,14,1395,Eckstrom
Screening and intervention to prevent falls and fractures in older people,2020,383,19,1848-1859,Lall
Australian firearm regulation at 25 - successes ongoing challenges and lessons for the world,2021,384,17,1581-1583,Hemenway
Cannabis legalization and detection of tetrahydrocannabinol in injured drivers,2022,386,2,148-156,Mann
Carbon monoxide poisoning during major U.S. power outages,2022,386,2,191-192,Jena
Snake envenomation [letter],2022,386,11,1099,Rushton
More on carbon monoxide poisoning during major U.S. power outages [letter],2022,386,14,1386-1387,Calello
Current causes of death in children and adolescents in the United States [letter],2022,ePub,ePub,ePub,Cunningham
The importance of federal action supporting overdose-prevention centers [editorial],2022,386,21,1965-1967,Davis
Geographic disparities in rising rates of firearm-related homicide,2022,387,2,189-191,Schell
Uncovered medical bills after sexual assault,2022,387,11,1043-1044,Woolhandler
The war-zone mentality - mental health effects of gun violence in U.S. children and adolescents,2022,ePub,ePub,ePub,Garbarino
A grim new reality - intimate-partner violence after Dobbs and Bruen,2022,387,14,1247-1249,Tobin-Tyler
Gun violence in the United States,2022,387,14,e32,Wintemute
Prevention of and emergency response to drowning,2022,387,14,1303-1308,Girasek
Public carry versus public health -- the harms to come from the Supreme Court's decision in Bruen,2022,387,14,1245-1247,Ulrich
Seat-belt sign and seat-belt aorta,2022,ePub,ePub,ePub,Motomura
Trial of training to reduce driver inattention in teens with ADHD,2022,387,22,2056-2066,Fisher
Hope - beyond firearm trauma [editorial],2023,ePub,ePub,ePub,Rogers
Psychosocial functioning in transgender youth after 2 years of hormones,2023,388,3,240-250,Tishelman
The Injury Equity Framework - establishing a unified approach for addressing inequities,2023,ePub,ePub,ePub,Macy
Antivenom for severe scorpion envenomation in Arizona,2023,388,9,853-854,Klotz
Medication-associated diethylene glycol mass poisoning - a preventable cause of illness and death,2023,ePub,ePub,ePub,Kapil
Courts' disregard for women's health and safety - intimate partner violence firearms and "history and tradition",2023,ePub,ePub,ePub,Tobin-Tyler
Time to recovery as measured on clinical assessments after sport-related concussion,2023,388,18,1717-1719,Broglio
Preventing heat-related illness among outdoor workers - opportunities for clinicians and policymakers,2023,ePub,ePub,ePub,Sokas
Reducing harm - having conversations about firearm storage [video],2023,389,18,e36,McKay
Improving trauma-informed care in the face of firearm violence,2023,389,20,e40,Dinizulu
Slavery and the journal - reckoning with history and complicity,2023,389,23,2117-2123,Jones
Swimming [editorial],2023,389,13,1164-1165,Isaac
Cannabis-related disorders and toxic effects,2024,390,9,e867,Tambyraja
